model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM009598,Client Repairs - 2 Clients Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-30 15:00 MDT,Client Repairs - 2 Clients Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009598,/tenders/client-repairs-2-clients-inuvik/ocds-v9mmex-HC001-10-PM009598/,2024-06-15 17:50 MDT
tender,2009-10,NWT Housing Corporation,PM009384,Client Repairs 12 Clients - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-09 15:00 MST,Client Repairs 12 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009384,/tenders/client-repairs-12-clients-inuvik/ocds-v9mmex-HC001-10-PM009384/,2024-06-15 17:50 MDT
tender,2009-10,NWT Housing Corporation,PM009385,Clients Repairs - 9 Clients - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-09 15:00 MST,Clients Repairs - 9 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009385,/tenders/clients-repairs-9-clients-inuvik/ocds-v9mmex-HC001-10-PM009385/,2024-06-15 17:50 MDT
tender,2009-10,NWT Housing Corporation,PM009336,Repair One Client - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-16 15:00 MST,Repair One Client - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009336,/tenders/repair-one-client-inuvik/ocds-v9mmex-HC001-10-PM009336/,2024-06-15 17:50 MDT
tender,2009-10,NWT Housing Corporation,PM009144,One Client Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-01-12 15:00 MST,One Client Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009144,/tenders/one-client-repair/ocds-v9mmex-HC001-10-PM009144/,2024-06-15 17:50 MDT
tender,2009-10,NWT Housing Corporation,PM008597,16 Bonnetplume Repairs Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-22 15:00 MDT,16 Bonnetplume Repairs Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008597,/tenders/16-bonnetplume-repairs-inuvik/ocds-v9mmex-HC001-10-PM008597/,2024-06-15 17:50 MDT
tender,2009-10,NWT Housing Corporation,PM008333,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-13 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008333,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008333/,2024-06-15 17:50 MDT
tender,2009-10,NWT Housing Corporation,PM008893,"2009-2010 Gravel Supply, Haul, Place & Compact",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-26 15:00 MDT,"2009-2010 Gravel Supply, Haul, Place & C",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008893,/tenders/2009-2010-gravel-supply-haul-place-compact/ocds-v9mmex-HC001-10-PM008893/,2024-06-15 17:50 MDT
tender,2009-10,NWT Housing Corporation,PM008120,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-22 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008120,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008120/,2024-06-15 17:50 MDT
tender,2009-10,NWT Housing Corporation,PM008189,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-16 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008189,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008189/,2024-06-15 17:50 MDT
