model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,CT101213,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-08-01 15:00 MDT,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101213,/tenders/bridge-construction/ocds-v9mmex-GNWT1-13-CT101213/,2024-05-20 08:52 MDT
tender,2012-13,Transportation,PO901887,Heavy Construction Equipment/Tandem Axle Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-06-27 15:00 MDT,Heavy Construction Equipment/Tandem Axle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901887,/tenders/heavy-construction-equipmenttandem-axle-plow-truck/ocds-v9mmex-GNWT1-13-PO901887/,2024-05-20 08:52 MDT
tender,2012-13,Transportation,PO901860,Supply Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-05-22 15:00 MDT,Supply Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901860,/tenders/supply-crewcab-pickup/ocds-v9mmex-GNWT1-13-PO901860/,2024-05-20 08:52 MDT
tender,2012-13,NWT Housing Corporation,PM013353,2012/2013 - Fuel Tank Replacement & Service Heating System,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-05-10 15:00 MDT,2012/2013 - Fuel Tank Replacement & Service Heating System,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013353,/tenders/20122013-fuel-tank-replacement-service-heating-system/ocds-v9mmex-HC001-13-PM013353/,2024-05-20 08:52 MDT
tender,2012-13,Environment and Natural Resources,PM013944,Fire Camp for SS003,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Fire Camp for SS003,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013944,/tenders/fire-camp-for-ss003/ocds-v9mmex-GNWT1-13-PM013944/,2024-05-20 08:52 MDT
tender,2012-13,Transportation,PO901909,Combination Dump Box,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,Combination Dump Box,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901909,/tenders/combination-dump-box/ocds-v9mmex-GNWT1-13-PO901909/,2024-05-20 08:52 MDT
tender,2012-13,Transportation,SC794098,Excavator Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Excavator Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794098,/tenders/excavator-rental/ocds-v9mmex-GNWT1-13-SC794098/,2024-05-20 08:52 MDT
tender,2012-13,Transportation,SC794277,Equipment Rental - Stockpile Winter Sand,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Stockpile Winter Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794277,/tenders/equipment-rental-stockpile-winter-sand/ocds-v9mmex-GNWT1-13-SC794277/,2024-05-20 08:52 MDT
tender,2012-13,Transportation,PO901924,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901924,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-13-PO901924/,2024-05-20 08:52 MDT
tender,2012-13,Transportation,PO901925,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901925,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-13-PO901925/,2024-05-20 08:52 MDT
