model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001373,Hay River Health Centre Hood Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-29 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Hay River Health Centre Hood Installation.,2017-03-15 23:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001373,/tenders/hay-river-health-centre-hood-installation/ocds-v9mmex-GNWT1-17-0000001373/,2024-06-18 08:56 MDT
tender,2016-17,Public Works & Services,0000001106,Ecole Boreale Fire Alarm System Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-12 15:00 MST,"Ecole Boreale Design Fire Alarm System Replacement & Construction Administration, Hay River",2016-11-25 15:10 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001106,/tenders/ecole-boreale-fire-alarm-system-replacement/ocds-v9mmex-GNWT1-17-0000001106/,2024-06-18 08:56 MDT
tender,2016-17,Public Works & Services,0000001083,PWS Safety Office Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-22 15:00 MST,Public Work and Services Safety Office Upgrades,2016-11-10 09:02 MST,2024-06-07 12:57 MDT,ocds-v9mmex-GNWT1-17-0000001083,/tenders/pws-safety-office-upgrades/ocds-v9mmex-GNWT1-17-0000001083/,2024-06-18 08:56 MDT
tender,2016-17,Public Works & Services,0000001025,Courthouse Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-15 15:00 MST,"Courthouse Renovations, Hay River",2016-10-14 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001025,/tenders/courthouse-renovations/ocds-v9mmex-GNWT1-17-0000001025/,2024-06-18 08:56 MDT
tender,2016-17,Public Works & Services,0000001024,Ecole Boreale Interior Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-28 15:00 MDT,"Ecole Boreale Interior Renovations, Hay River",2016-10-21 17:06 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001024,/tenders/ecole-boreale-interior-renovations/ocds-v9mmex-GNWT1-17-0000001024/,2024-06-18 08:56 MDT
tender,2016-17,Public Works & Services,0000000979,"RCMP Roof Retrofit, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-23 15:00 MDT,"RCMP Roof Retrofit, Hay River",2016-09-19 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000979,/tenders/rcmp-roof-retrofit-hay-river/ocds-v9mmex-GNWT1-17-0000000979/,2024-06-18 08:56 MDT
tender,2016-17,Public Works & Services,0000000938,RCMP Door Replacements - Hay River,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-16 15:00 MDT,Replacement of 2 Overhead Doors and 2 Exterior Man Doors at the Hay River Detachment,2016-08-31 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000938,/tenders/rcmp-door-replacements-hay-river/ocds-v9mmex-GNWT1-17-0000000938/,2024-06-18 08:56 MDT
tender,2016-17,Public Works & Services,0000000955,"RCMP Parking Lot Upgrade, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-14 15:00 MDT,"RCMP Parking Lot Upgrade, Hay River",2016-09-08 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000955,/tenders/rcmp-parking-lot-upgrade-hay-river/ocds-v9mmex-GNWT1-17-0000000955/,2024-06-18 08:56 MDT
tender,2016-17,Public Works & Services,0000000913,SMCC Roof Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-08 15:00 MDT,"South Mackenzie Correctional Centre Roof Retrofit- Hay River, NT",2016-08-26 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000913,/tenders/smcc-roof-retrofit/ocds-v9mmex-GNWT1-17-0000000913/,2024-06-18 08:56 MDT
tender,2016-17,Public Works & Services,0000000841,Hay River Terr. Park Maintenance Yard Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-01 15:00 MDT,Replace the wooden fence & install Security Cameras at the Maintenance Yard for the Hay River Territorial Park Campground,2016-08-17 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000841,/tenders/hay-river-terr-park-maintenance-yard-improvements/ocds-v9mmex-GNWT1-17-0000000841/,2024-06-18 08:56 MDT
tender,2016-17,Public Works & Services,0000000873,Hay River Territorial Campground Chain Link Fence,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-29 15:00 MDT,Supply and Install Chain Link Fencing at the Hay River Territorial Campground,2016-08-15 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000873,/tenders/hay-river-territorial-campground-chain-link-fence/ocds-v9mmex-GNWT1-17-0000000873/,2024-06-18 08:56 MDT
tender,2016-17,Public Works & Services,0000000795,"SMCC Building Renovations, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-09 15:00 MDT,"SMCC Building Renovations, Hay River",2016-07-21 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000795,/tenders/smcc-building-renovations-hay-river/ocds-v9mmex-GNWT1-17-0000000795/,2024-06-18 08:56 MDT
