model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Human Resources,PM014762,Leadership Circle Program - Network Leve,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Leadership Circle Program - Network Leve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014762,/tenders/leadership-circle-program-network-leve/ocds-v9mmex-GNWT1-13-PM014762/,2024-04-30 04:15 MDT
tender,2012-13,Human Resources,PM014903,Consulting - DM Liabilities Reports,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting - DM Liabilities Reports,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014903,/tenders/consulting-dm-liabilities-reports/ocds-v9mmex-GNWT1-13-PM014903/,2024-04-30 04:15 MDT
tender,2012-13,Human Resources,PM011716,Scheduled Project and Upgrade,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Scheduled Project and Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011716,/tenders/scheduled-project-and-upgrade/ocds-v9mmex-GNWT1-12-PM011716/,2024-04-30 04:15 MDT
tender,2012-13,Human Resources,PM013764,Investigation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Investigation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013764,/tenders/investigation-services/ocds-v9mmex-GNWT1-13-PM013764/,2024-04-30 04:15 MDT
tender,2012-13,Human Resources,PM014594,Workplace Policy Investigation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workplace Policy Investigation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014594,/tenders/workplace-policy-investigation-services/ocds-v9mmex-GNWT1-13-PM014594/,2024-04-30 04:15 MDT
tender,2012-13,Human Resources,PM014950,Ref# SC434527 - Video Editing Services,Awarded,Sole Source,Direct,Services,Photography/Photofinishing,,Ref# SC434527 - Video Editing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014950,/tenders/ref-sc434527-video-editing-services/ocds-v9mmex-GNWT1-13-PM014950/,2024-04-30 04:15 MDT
tender,2012-13,Human Resources,PM014270,Waste Paper Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Paper Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014270,/tenders/waste-paper-management-services/ocds-v9mmex-GNWT1-13-PM014270/,2024-04-30 04:15 MDT
tender,2012-13,Human Resources,PM014684,Provision of Corporate Training ~ Confli,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ Confli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014684,/tenders/provision-of-corporate-training-confli/ocds-v9mmex-GNWT1-13-PM014684/,2024-04-30 04:15 MDT
tender,2012-13,Human Resources,PM014685,Provision of Corporate Training ~ How To,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ How To,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014685,/tenders/provision-of-corporate-training-how-to/ocds-v9mmex-GNWT1-13-PM014685/,2024-04-30 04:15 MDT
tender,2012-13,Human Resources,PM014686,Provision of Corporate Training ~ Custom,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ Custom,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014686,/tenders/provision-of-corporate-training-custom/ocds-v9mmex-GNWT1-13-PM014686/,2024-04-30 04:15 MDT
