model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,SC793442,Equipment Rental - Brush Cutting Hwy 3 &,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rental - Brush Cutting Hwy 3 &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793442,/tenders/equipment-rental-brush-cutting-hwy-3/ocds-v9mmex-GNWT1-12-SC793442/,2024-05-28 20:38 MDT
tender,2011-12,Transportation,SC793544,Equipment Rental - Hwy 3,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rental - Hwy 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793544,/tenders/equipment-rental-hwy-3/ocds-v9mmex-GNWT1-12-SC793544/,2024-05-28 20:38 MDT
tender,2011-12,Transportation,SC793569,"Equipment Rental, Hwy 3 Grade Repairs",Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,"Equipment Rental, Hwy 3 Grade Repairs",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793569,/tenders/equipment-rental-hwy-3-grade-repairs/ocds-v9mmex-GNWT1-12-SC793569/,2024-05-28 20:38 MDT
tender,2011-12,Transportation,SC793641,Equipment Rental - Hwy 3 Surface Rehabil,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rental - Hwy 3 Surface Rehabil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793641,/tenders/equipment-rental-hwy-3-surface-rehabil/ocds-v9mmex-GNWT1-12-SC793641/,2024-05-28 20:38 MDT
tender,2013-14,Transportation,SC794385,Highway #3 Test Sections Monitoring,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway #3 Test Sections Monitoring,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794385,/tenders/highway-3-test-sections-monitoring/ocds-v9mmex-GNWT1-14-SC794385/,2024-05-28 20:38 MDT
tender,2010-11,Transportation,SC793450,"Hwy #3, Test Holes, Km 244-338",Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,"Hwy #3, Test Holes, Km 244-338",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793450,/tenders/hwy-3-test-holes-km-244-338/ocds-v9mmex-GNWT1-11-SC793450/,2024-05-28 20:38 MDT
tender,2009-10,Transportation,SC792551,Various Culvert Replacements,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Various Culvert Replacements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792551,/tenders/various-culvert-replacements/ocds-v9mmex-GNWT1-10-SC792551/,2024-05-28 20:38 MDT
tender,2009-10,Transportation,SC792583,Gravel Hauling - Hwy 3,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Gravel Hauling - Hwy 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792583,/tenders/gravel-hauling-hwy-3/ocds-v9mmex-GNWT1-10-SC792583/,2024-05-28 20:38 MDT
tender,2009-10,Transportation,SC792600,Grade Repairs & Material Hauling,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Grade Repairs & Material Hauling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792600,/tenders/grade-repairs-material-hauling/ocds-v9mmex-GNWT1-10-SC792600/,2024-05-28 20:38 MDT
tender,2009-10,Transportation,SC792601,Culvert work,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Culvert work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792601,/tenders/culvert-work/ocds-v9mmex-GNWT1-10-SC792601/,2024-05-28 20:38 MDT
tender,2009-10,Transportation,SC792603,Removal & Replacement of Culverts on Hwy,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Removal & Replacement of Culverts on Hwy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792603,/tenders/removal-replacement-of-culverts-on-hwy/ocds-v9mmex-GNWT1-10-SC792603/,2024-05-28 20:38 MDT
tender,2008-09,Transportation,SC792519,Culvert Repairs 08-09,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Culvert Repairs 08-09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792519,/tenders/culvert-repairs-08-09/ocds-v9mmex-GNWT1-09-SC792519/,2024-05-28 20:38 MDT
tender,2008-09,Transportation,SC792515,Equipment Rentals 08-09,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rentals 08-09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792515,/tenders/equipment-rentals-08-09/ocds-v9mmex-GNWT1-09-SC792515/,2024-05-28 20:38 MDT
tender,2011-12,Transportation,SC793685,Loader Repair - YK Mtce Camp,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Loader Repair - YK Mtce Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793685,/tenders/loader-repair-yk-mtce-camp/ocds-v9mmex-GNWT1-12-SC793685/,2024-05-28 20:38 MDT
tender,2011-12,Transportation,PO901715,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901715,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-PO901715/,2024-05-28 20:38 MDT
tender,2005-06,Transportation,SC790573,2005 Crack Sealing,Awarded,Sole Source,Direct,Services,Highway Maintenance,,2005 Crack Sealing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790573,/tenders/2005-crack-sealing/ocds-v9mmex-GNWT1-06-SC790573/,2024-05-28 20:38 MDT
tender,2011-12,Transportation,PO901599,Emergency Supply Road Mtce Material - YK,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Emergency Supply Road Mtce Material - YK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901599,/tenders/emergency-supply-road-mtce-material-yk/ocds-v9mmex-GNWT1-12-PO901599/,2024-05-28 20:38 MDT
