model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SC791243,Functional Program - New GNWT Office Bui,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Functional Program - New GNWT Office Bui,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791243,/tenders/functional-program-new-gnwt-office-bui/ocds-v9mmex-GNWT1-07-SC791243/,2024-05-30 14:21 MDT
tender,2006-07,Environment and Natural Resources,PM003225,Nogha Enterprises Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Nogha Enterprises Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003225,/tenders/nogha-enterprises-fire-suppression/ocds-v9mmex-GNWT1-07-PM003225/,2024-05-30 14:21 MDT
tender,2006-07,Environment and Natural Resources,PM003031,Vehicle Maintance,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Maintance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003031,/tenders/vehicle-maintance/ocds-v9mmex-GNWT1-07-PM003031/,2024-05-30 14:21 MDT
tender,2006-07,Environment and Natural Resources,PM003683,ARGOS Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,ARGOS Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003683,/tenders/argos-collars/ocds-v9mmex-GNWT1-07-PM003683/,2024-05-30 14:21 MDT
tender,2006-07,Environment and Natural Resources,PM004052,GPS/Argos Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,GPS/Argos Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004052,/tenders/gpsargos-collars/ocds-v9mmex-GNWT1-07-PM004052/,2024-05-30 14:21 MDT
tender,2006-07,NWT Housing Corporation,PM003556,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003556,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-07-PM003556/,2024-05-30 14:21 MDT
tender,2006-07,Public Works & Services,SC402353,"Deh Cho Hall, Sprinkler Testing/Upgrades",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Deh Cho Hall, Sprinkler Testing/Upgrades",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402353,/tenders/deh-cho-hall-sprinkler-testingupgrades/ocds-v9mmex-GNWT1-07-SC402353/,2024-05-30 14:21 MDT
tender,2006-07,Public Works & Services,CT100438,Structural Design & Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Structural Design & Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100438,/tenders/structural-design-engineering-services/ocds-v9mmex-GNWT1-07-CT100438/,2024-05-30 14:21 MDT
tender,2006-07,Public Works & Services,SC791267,CENTRAL HEATING PLANT EVALUATION,Awarded,Sole Source,Direct,Services,Engineering Consulting,,CENTRAL HEATING PLANT EVALUATION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791267,/tenders/central-heating-plant-evaluation/ocds-v9mmex-GNWT1-07-SC791267/,2024-05-30 14:21 MDT
tender,2006-07,Transportation,PO900553,Fuel Supply,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900553,/tenders/fuel-supply/ocds-v9mmex-GNWT1-07-PO900553/,2024-05-30 14:21 MDT
tender,2006-07,Transportation,PO900556,Fuel Supply,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900556,/tenders/fuel-supply/ocds-v9mmex-GNWT1-07-PO900556/,2024-05-30 14:21 MDT
tender,2006-07,Transportation,PO900557,Cardlock Diesel Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Cardlock Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900557,/tenders/cardlock-diesel-fuel/ocds-v9mmex-GNWT1-07-PO900557/,2024-05-30 14:21 MDT
tender,2006-07,Transportation,PO900558,Fuel Supply,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900558,/tenders/fuel-supply/ocds-v9mmex-GNWT1-07-PO900558/,2024-05-30 14:21 MDT
tender,2006-07,Transportation,PO900559,Fuel Supply - Heating Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900559,/tenders/fuel-supply-heating-fuel/ocds-v9mmex-GNWT1-07-PO900559/,2024-05-30 14:21 MDT
tender,2006-07,Transportation,PO900529,Construction and install cabinets,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Construction and install cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900529,/tenders/construction-and-install-cabinets/ocds-v9mmex-GNWT1-07-PO900529/,2024-05-30 14:21 MDT
tender,2006-07,Transportation,SC790898,Engineering Services for foundation desi,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services for foundation desi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790898,/tenders/engineering-services-for-foundation-desi/ocds-v9mmex-GNWT1-07-SC790898/,2024-05-30 14:21 MDT
tender,2006-07,Transportation,SC791087,Site Investigations,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Site Investigations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791087,/tenders/site-investigations/ocds-v9mmex-GNWT1-07-SC791087/,2024-05-30 14:21 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004675,Territorial Parks Septic Tanks,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Territorial Parks Septic Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004675,/tenders/territorial-parks-septic-tanks/ocds-v9mmex-GNWT1-07-PM004675/,2024-05-30 14:21 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003187,Maintenance Contract Sambaa Deh Territor,Awarded,Negotiated,Direct,Services,Custodial Camp Ground,,Maintenance Contract Sambaa Deh Territor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003187,/tenders/maintenance-contract-sambaa-deh-territor/ocds-v9mmex-GNWT1-07-PM003187/,2024-05-30 14:21 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003653,Fort Simpson Park Phone Service,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Fort Simpson Park Phone Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003653,/tenders/fort-simpson-park-phone-service/ocds-v9mmex-GNWT1-07-PM003653/,2024-05-30 14:21 MDT
