model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC446896,Annual Fire Alram Verification,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2015-02-23 15:00 MST,Hay River,2015-02-17 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446896,/tenders/annual-fire-alram-verification/ocds-v9mmex-GNWT1-15-SC446896/,2024-05-01 10:41 MDT
tender,2014-15,Public Works & Services,SC445221,Sprinkler System Inspection and Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2014-11-26 15:00 MST,Fort Smith,2014-11-12 11:15 MST,,ocds-v9mmex-GNWT1-15-SC445221,/tenders/sprinkler-system-inspection-and-repair-services/ocds-v9mmex-GNWT1-15-SC445221/,2024-05-01 10:41 MDT
tender,2014-15,Public Works & Services,SC445223,Fire Alarm Inspection,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2014-11-20 15:00 MST,Fort Smith,2014-11-06 15:15 MST,,ocds-v9mmex-GNWT1-15-SC445223,/tenders/fire-alarm-inspection/ocds-v9mmex-GNWT1-15-SC445223/,2024-05-01 10:41 MDT
tender,2013-14,Public Works & Services,SC438928,Hay River Area Annual Fire Alarm Verifications,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2014-01-31 15:00 MST,Hay River Area Annual Fire Alarm Verific,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438928,/tenders/hay-river-area-annual-fire-alarm-verifications/ocds-v9mmex-GNWT1-14-SC438928/,2024-05-01 10:41 MDT
tender,2012-13,Public Works & Services,SC434038,Annual Fire Alarm Inspection Reports,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2013-01-31 15:00 MST,Annual Fire Alarm Inspection Reports,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434038,/tenders/annual-fire-alarm-inspection-reports/ocds-v9mmex-GNWT1-13-SC434038/,2024-05-01 10:41 MDT
tender,2012-13,Public Works & Services,SC434033,Hay River Area Annual Fire Alarm Verifications,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2013-01-30 15:00 MST,Hay River Area Annual Fire Alarm Verific,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434033,/tenders/hay-river-area-annual-fire-alarm-verifications/ocds-v9mmex-GNWT1-13-SC434033/,2024-05-01 10:41 MDT
tender,2011-12,Public Works & Services,SC429482,Hay River Area 2012 Annual Fire Alarm Verifications,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2012-02-10 15:00 MST,Hay River Area 2012 Annual Fire Alarm Ve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429482,/tenders/hay-river-area-2012-annual-fire-alarm-verifications/ocds-v9mmex-GNWT1-12-SC429482/,2024-05-01 10:41 MDT
tender,2011-12,Public Works & Services,SC428920,ANNUAL FIRE ALARM INSPECTION REPORTS,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2012-01-18 15:00 MST,ANNUAL FIRE ALARM INSPECTION REPORTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428920,/tenders/annual-fire-alarm-inspection-reports/ocds-v9mmex-GNWT1-12-SC428920/,2024-05-01 10:41 MDT
tender,2011-12,Public Works & Services,SC427448,Annual on Sprinkler system Maintenance Wet/Dry,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2011-09-07 15:00 MDT,Annual on Sprinkler system Maintenance W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427448,/tenders/annual-on-sprinkler-system-maintenance-wetdry/ocds-v9mmex-GNWT1-12-SC427448/,2024-05-01 10:41 MDT
tender,2010-11,Public Works & Services,SC423062,Annual on Sprinkler System Mtnce Wet/Dry,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2010-10-07 15:00 MDT,Annual on Sprinkler System Mtnce Wet/Dry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423062,/tenders/annual-on-sprinkler-system-mtnce-wetdry/ocds-v9mmex-GNWT1-11-SC423062/,2024-05-01 10:41 MDT
tender,2010-11,Public Works & Services,SC793035,Hay River Area Annual Fire Alarm Verifications,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2010-09-30 15:00 MDT,Hay River Area Annual Fire Alarm Verific,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793035,/tenders/hay-river-area-annual-fire-alarm-verifications/ocds-v9mmex-GNWT1-11-SC793035/,2024-05-01 10:41 MDT
tender,2009-10,Public Works & Services,SC417319,Annual on Sprinkler System Mtnce Wet/Dry,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2009-07-31 15:00 MDT,Annual on Sprinkler System Mtnce Wet/Dry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417319,/tenders/annual-on-sprinkler-system-mtnce-wetdry/ocds-v9mmex-GNWT1-10-SC417319/,2024-05-01 10:41 MDT
tender,2008-09,Public Works & Services,SC792182,Annual Fire Alarm Verifications,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2009-02-06 15:00 MST,Annual Fire Alarm Verifications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792182,/tenders/annual-fire-alarm-verifications/ocds-v9mmex-GNWT1-09-SC792182/,2024-05-01 10:41 MDT
tender,2008-09,Public Works & Services,SC412613,Annual PM on Sprinkler System Maintenance Wet/Dry,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2008-08-28 15:00 MDT,Annual PM on Sprinkler System Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412613,/tenders/annual-pm-on-sprinkler-system-maintenance-wetdry/ocds-v9mmex-GNWT1-09-SC412613/,2024-05-01 10:41 MDT
tender,2007-08,Environment and Natural Resources,PM008674,Lookout Tower Lighting,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2008-03-31 15:00 MDT,Lookout Tower Lighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008674,/tenders/lookout-tower-lighting/ocds-v9mmex-GNWT1-09-PM008674/,2024-05-01 10:41 MDT
