model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,CT101551,"RCMP Transient Quarters Interior Renovation,",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-31 15:00 MDT,"Tulita, NT",2015-03-17 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101551,/tenders/rcmp-transient-quarters-interior-renovation/ocds-v9mmex-GNWT1-15-CT101551/,2024-05-19 16:21 MDT
tender,2014-15,Public Works & Services,PO446899,"Supply and Deliver Fibreglass Fuel Tanks & Stands to Fort Good Hope, NT.",Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2015-03-06 15:00 MST,"Fort Good Hope, NT",2015-02-23 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446899,/tenders/supply-and-deliver-fibreglass-fuel-tanks-stands-to-fort-good-hope-nt/ocds-v9mmex-GNWT1-15-PO446899/,2024-05-19 16:21 MDT
tender,2014-15,NWT Housing Corporation,PM016983,"CARE PROGRAM, SSE,INTERIOR & EXTERIOR RENOVATIONS,LOT 156 PLAN 3325, Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-06 15:00 MST,Tulita,2015-02-25 15:15 MST,,ocds-v9mmex-HC001-15-PM016983,/tenders/care-program-sseinterior-exterior-renovationslot-156-plan-3325-tulita-nt/ocds-v9mmex-HC001-15-PM016983/,2024-05-19 16:21 MDT
tender,2014-15,NWT Housing Corporation,PM016979,"Homeownership RRAP Repairs, LOT 1, BLOCK 2, PLAN 136, Deline",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-05 15:00 MST,Deline,2015-02-24 11:15 MST,,ocds-v9mmex-HC001-15-PM016979,/tenders/homeownership-rrap-repairs-lot-1-block-2-plan-136-deline/ocds-v9mmex-HC001-15-PM016979/,2024-05-19 16:21 MDT
tender,2014-15,NWT Housing Corporation,PM016982,"2014-15, SSE.RRAP Client 6195 ,LOT 14, BLOCK 4, PLAN 2952, Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2015-03-05 15:00 MST,Deline,2015-02-24 17:15 MST,,ocds-v9mmex-HC001-15-PM016982,/tenders/2014-15-sserrap-client-6195-lot-14-block-4-plan-2952-deline-nt/ocds-v9mmex-HC001-15-PM016982/,2024-05-19 16:21 MDT
tender,2014-15,Environment and Natural Resources,PO446853,"Supply and Deliver Office Furniture to Norman Wells, NT.",Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2015-03-02 15:00 MST,"Norman Wells, NT.",2015-02-17 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446853,/tenders/supply-and-deliver-office-furniture-to-norman-wells-nt/ocds-v9mmex-GNWT1-15-PO446853/,2024-05-19 16:21 MDT
tender,2014-15,Environment and Natural Resources,PO446864,"Supply and Deliver Ziploc Bags, Shelving and Cabinets to Norman Wells, NT.",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2015-03-02 15:00 MST,"Norman Wells, NT",2015-02-17 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446864,/tenders/supply-and-deliver-ziploc-bags-shelving-and-cabinets-to-norman-wells-nt/ocds-v9mmex-GNWT1-15-PO446864/,2024-05-19 16:21 MDT
tender,2014-15,Public Works & Services,PO446752,Supply & Deliver 500Gallon Fuel Tanks to Deline,Awarded,Request for Tenders,Open (Competitive),Goods,NMP / Steel Tanks,2015-02-27 15:00 MST,"Deline, NT",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-PO446752,/tenders/supply-deliver-500gallon-fuel-tanks-to-deline/ocds-v9mmex-GNWT1-15-PO446752/,2024-05-19 16:21 MDT
tender,2014-15,Public Works & Services,SC795136,PWS Maintenance Shop Envelope Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-25 15:00 MST,Inuvik,2015-02-18 15:15 MST,,ocds-v9mmex-GNWT1-15-SC795136,/tenders/pws-maintenance-shop-envelope-upgrades/ocds-v9mmex-GNWT1-15-SC795136/,2024-05-19 16:21 MDT
tender,2014-15,Transportation,SC446545,Janitorial Services at Norman Wells Airport.,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-24 15:00 MST,"Norman Wells, NT.",2015-02-06 17:15 MST,,ocds-v9mmex-GNWT1-15-SC446545,/tenders/janitorial-services-at-norman-wells-airport/ocds-v9mmex-GNWT1-15-SC446545/,2024-05-19 16:21 MDT
