model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC444455,Tree Trimming Services,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2014-09-26 15:00 MDT,"Hay River, NT",2014-09-12 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC444455,/tenders/tree-trimming-services/ocds-v9mmex-GNWT1-15-SC444455/,2024-06-19 04:40 MDT
tender,2014-15,Assembly,PM017205,Time Capsule Vessel,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2014-08-11 15:00 MDT,Construct and intstall Time Capsule Vessel,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-PM017205,/tenders/time-capsule-vessel/ocds-v9mmex-GNWT1-15-PM017205/,2024-06-19 04:40 MDT
tender,2014-15,"Industry, Tourism and Investment",SC443074,Gwich'in Park Recreation Area Landscaping,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2014-08-05 15:00 MDT,Gwich'in Park,2014-07-21 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC443074,/tenders/gwichin-park-recreation-area-landscaping/ocds-v9mmex-GNWT1-15-SC443074/,2024-06-19 04:40 MDT
tender,2014-15,Assembly,PM016329,"Legislative Assembly Water's Edge Park, Landscaping Services",Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2014-06-18 15:00 MDT,"Legislative Assembly Water's Edge Park, Landscaping Services",2014-06-03 11:15 MDT,,ocds-v9mmex-GNWT1-15-PM016329,/tenders/legislative-assembly-waters-edge-park-landscaping-services/ocds-v9mmex-GNWT1-15-PM016329/,2024-06-19 04:40 MDT
tender,2014-15,Public Works & Services,SC440920,Lawn Maintenance Services in Hay River,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2014-05-23 15:00 MDT,Hay River,2014-05-16 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC440920,/tenders/lawn-maintenance-services-in-hay-river/ocds-v9mmex-GNWT1-15-SC440920/,2024-06-19 04:40 MDT
tender,2013-14,Public Works & Services,SC794621,Blackstone Kitchen Shelter Pad,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2013-11-18 15:00 MST,Blackstone Kitchen Shelter Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794621,/tenders/blackstone-kitchen-shelter-pad/ocds-v9mmex-GNWT1-14-SC794621/,2024-06-19 04:40 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436841,Brushing and Clearing - Western Arctic Visitors Centre Grounds,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2013-07-31 15:00 MDT,Brushing and Clearing - Western Arctic V,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436841,/tenders/brushing-and-clearing-western-arctic-visitors-centre-grounds/ocds-v9mmex-GNWT1-14-SC436841/,2024-06-19 04:40 MDT
tender,2013-14,Municipal and Community Affairs,SC436191,Supply and Install of 10 Spruce/Pine Trees,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2013-07-05 15:00 MDT,Supply and Install of 10 Spruce/Pine Tre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436191,/tenders/supply-and-install-of-10-sprucepine-trees/ocds-v9mmex-GNWT1-14-SC436191/,2024-06-19 04:40 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436203,Playground Impact Surface Remediation (Jak Park and Happy Valley Park),Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2013-06-18 15:00 MDT,Playground Impact Surface Remediation (J,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436203,/tenders/playground-impact-surface-remediation-jak-park-and-happy-valley-park/ocds-v9mmex-GNWT1-14-SC436203/,2024-06-19 04:40 MDT
tender,2013-14,Public Works & Services,SC435714,Lawn Maintenance Services in Hay River,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2013-05-17 15:00 MDT,Lawn Maintenance Services in Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC435714,/tenders/lawn-maintenance-services-in-hay-river/ocds-v9mmex-GNWT1-14-SC435714/,2024-06-19 04:40 MDT
