model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794536,Johnny Berens Hull Repairs,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-09-30 15:00 MDT,Johnny Berens Hull Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794536,/tenders/johnny-berens-hull-repairs/ocds-v9mmex-GNWT1-14-SC794536/,2024-05-24 14:41 MDT
tender,2013-14,Transportation,CT101305,"Scour Rock Production, Hauling and Stockpiling",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-05-27 15:00 MDT,"Scour Rock Production, Hauling and Stock",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101305,/tenders/scour-rock-production-hauling-and-stockpiling/ocds-v9mmex-GNWT1-14-CT101305/,2024-05-24 14:41 MDT
tender,2011-12,NWT Housing Corporation,PM011969,2011-12 Ulukhaktok Material Tender,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2011-06-20 15:00 MDT,2011-12 Ulukhaktok Material Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011969,/tenders/2011-12-ulukhaktok-material-tender/ocds-v9mmex-HC001-12-PM011969/,2024-05-24 14:41 MDT
tender,2011-12,NWT Housing Corporation,PM011989,2011-12 HELP Material Only,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2011-06-20 15:00 MDT,2011-12 HELP Material Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011989,/tenders/2011-12-help-material-only/ocds-v9mmex-HC001-12-PM011989/,2024-05-24 14:41 MDT
tender,2010-11,Public Works & Services,CT101055,Mackenzie Mountain School Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2011-03-28 15:00 MDT,Mackenzie Mountain School Upgrades,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-11-CT101055,/tenders/mackenzie-mountain-school-upgrades/ocds-v9mmex-GNWT1-11-CT101055/,2024-05-24 14:41 MDT
tender,2010-11,Public Works & Services,SC425048,60th Parallel Solar Trees,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2011-03-28 15:00 MDT,60th Parallel Solar Trees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425048,/tenders/60th-parallel-solar-trees/ocds-v9mmex-GNWT1-12-SC425048/,2024-05-24 14:41 MDT
tender,2009-10,NWT Housing Corporation,PM008377,2009/2010 New Construction 1 - 3Bdr Labour Only & Demolition of Existing Unit,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2009-09-04 15:00 MDT,2009/2010 New Construction 1 - 3Bdr Labo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008377,/tenders/20092010-new-construction-1-3bdr-labour-only-demolition-of-existing-unit/ocds-v9mmex-HC001-10-PM008377/,2024-05-24 14:41 MDT
tender,2009-10,Public Works & Services,SC792420,Clean up of contaminate site in Behchoko,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2009-07-22 15:00 MDT,Clean up of contaminate site in Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792420,/tenders/clean-up-of-contaminate-site-in-behchoko/ocds-v9mmex-GNWT1-10-SC792420/,2024-05-24 14:41 MDT
tender,2009-10,NWT Housing Corporation,PM007956,Demolition,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2009-05-22 15:00 MDT,Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007956,/tenders/demolition/ocds-v9mmex-HC001-10-PM007956/,2024-05-24 14:41 MDT
tender,2008-09,NWT Housing Corporation,PM007228,Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-12-12 15:00 MST,Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007228,/tenders/maintenance/ocds-v9mmex-HC001-09-PM007228/,2024-05-24 14:41 MDT
tender,2008-09,NWT Housing Corporation,PM007229,Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-12-12 15:00 MST,Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007229,/tenders/maintenance/ocds-v9mmex-HC001-09-PM007229/,2024-05-24 14:41 MDT
tender,2008-09,NWT Housing Corporation,PM006910,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-09-12 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006910,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006910/,2024-05-24 14:41 MDT
tender,2008-09,NWT Housing Corporation,PM006014,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-04-03 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006014,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006014/,2024-05-24 14:41 MDT
tender,2007-08,Transportation,SC791536,Parking Control System,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2008-01-31 15:00 MST,Parking Control System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791536,/tenders/parking-control-system/ocds-v9mmex-GNWT1-09-SC791536/,2024-05-24 14:41 MDT
