model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SO051173,"Snow Clearing and Removal Fort Simpson, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-10-30 15:00 MDT,"Yellowknife, NT.",2014-10-10 17:15 MDT,,ocds-v9mmex-GNWT1-15-SO051173,/tenders/snow-clearing-and-removal-fort-simpson-nt/ocds-v9mmex-GNWT1-15-SO051173/,2024-05-30 16:16 MDT
tender,2014-15,Public Works & Services,SO443348,Experienced General Labour Services Fort Providence and Area,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-10-22 15:00 MDT,Fort Providence,2014-09-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO443348,/tenders/experienced-general-labour-services-fort-providence-and-area/ocds-v9mmex-GNWT1-15-SO443348/,2024-05-30 16:16 MDT
tender,2014-15,Public Works & Services,SO442047,SOA Carpentry Services Fort Providence and Area,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-10-22 15:00 MDT,Fort Providence,2014-09-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO442047,/tenders/soa-carpentry-services-fort-providence-and-area/ocds-v9mmex-GNWT1-15-SO442047/,2024-05-30 16:16 MDT
tender,2014-15,Public Works & Services,SO442348,SOA Electrical Services Fort Providence and Area,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-10-22 15:00 MDT,Fort Providence,2014-09-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO442348,/tenders/soa-electrical-services-fort-providence-and-area/ocds-v9mmex-GNWT1-15-SO442348/,2024-05-30 16:16 MDT
tender,2014-15,Public Works & Services,SO443098,SOA Painting Services Fort Providence and Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-10-22 15:00 MDT,Fort Providence,2014-09-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO443098,/tenders/soa-painting-services-fort-providence-and-area/ocds-v9mmex-GNWT1-15-SO443098/,2024-05-30 16:16 MDT
tender,2014-15,Public Works & Services,SO443281,SOA Plumbing Services Fort Providence and Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-10-22 15:00 MDT,Fort Providence,2014-09-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO443281,/tenders/soa-plumbing-services-fort-providence-and-area/ocds-v9mmex-GNWT1-15-SO443281/,2024-05-30 16:16 MDT
tender,2014-15,Public Works & Services,SO444406,Carpentry Services - Fort Liard,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-09-18 15:00 MDT,"Fort Liard, NT.",2014-09-04 23:25 MDT,,ocds-v9mmex-GNWT1-15-SO444406,/tenders/carpentry-services-fort-liard/ocds-v9mmex-GNWT1-15-SO444406/,2024-05-30 16:16 MDT
tender,2014-15,Public Works & Services,SO444334,Plumbing Services - Fort Simpson - Nahendeh Region,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-09-17 15:00 MDT,Fort Simpson and Nahendeh Region,2014-08-28 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO444334,/tenders/plumbing-services-fort-simpson-nahendeh-region/ocds-v9mmex-GNWT1-15-SO444334/,2024-05-30 16:16 MDT
tender,2014-15,Public Works & Services,SO444264,Carpentry Services - Ft Simpson - Nahendeh Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-09-09 15:00 MDT,Fort Simpson and Nahendeh Region,2014-08-26 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO444264,/tenders/carpentry-services-ft-simpson-nahendeh-region/ocds-v9mmex-GNWT1-15-SO444264/,2024-05-30 16:16 MDT
tender,2014-15,Public Works & Services,SO442048,Carpentry Services - Fort Simpson and Nahendeh Region,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-06-10 15:00 MDT,Fort Simpson and Nahendeh Region,2014-05-20 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO442048,/tenders/carpentry-services-fort-simpson-and-nahendeh-region/ocds-v9mmex-GNWT1-15-SO442048/,2024-05-30 16:16 MDT
tender,2014-15,Public Works & Services,SO442041,Carpentry Services - Fort Liard,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-06-09 15:00 MDT,"Fort Liard, NT",2014-05-20 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO442041,/tenders/carpentry-services-fort-liard/ocds-v9mmex-GNWT1-15-SO442041/,2024-05-30 16:16 MDT
tender,2014-15,Public Works & Services,SO440231,Standing Offer Agreement - Visitor Exit Survey Services - Fort Simpson Airport,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-04-29 15:00 MDT,"Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO440231,/tenders/standing-offer-agreement-visitor-exit-survey-services-fort-simpson-airport/ocds-v9mmex-GNWT1-15-SO440231/,2024-05-30 16:16 MDT
tender,2014-15,Public Works & Services,SO440466,Carpentry Services Fort Liard,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-04-25 15:00 MDT,Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO440466,/tenders/carpentry-services-fort-liard/ocds-v9mmex-GNWT1-15-SO440466/,2024-05-30 16:16 MDT
