model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM006494,Implementation Assistance,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Implementation Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006494,/tenders/implementation-assistance/ocds-v9mmex-GNWT1-09-PM006494/,2024-06-17 19:24 MDT
tender,2008-09,Environment and Natural Resources,PM006668,Developing Cumulative Effects,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Developing Cumulative Effects,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006668,/tenders/developing-cumulative-effects/ocds-v9mmex-GNWT1-09-PM006668/,2024-06-17 19:24 MDT
tender,2008-09,Environment and Natural Resources,PM007055,Caribou cumulative effects modeling,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Caribou cumulative effects modeling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007055,/tenders/caribou-cumulative-effects-modeling/ocds-v9mmex-GNWT1-09-PM007055/,2024-06-17 19:24 MDT
tender,2008-09,Environment and Natural Resources,PM007464,Technical information and advice,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Technical information and advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007464,/tenders/technical-information-and-advice/ocds-v9mmex-GNWT1-09-PM007464/,2024-06-17 19:24 MDT
tender,2008-09,Environment and Natural Resources,PM007430,Caribou Cumulative Effects Project,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Caribou Cumulative Effects Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007430,/tenders/caribou-cumulative-effects-project/ocds-v9mmex-GNWT1-09-PM007430/,2024-06-17 19:24 MDT
tender,2008-09,Environment and Natural Resources,PM006337,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006337,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006337/,2024-06-17 19:24 MDT
tender,2008-09,Environment and Natural Resources,PM006338,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006338,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006338/,2024-06-17 19:24 MDT
tender,2008-09,Environment and Natural Resources,PM006595,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006595,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006595/,2024-06-17 19:24 MDT
tender,2008-09,Environment and Natural Resources,PM006640,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006640,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006640/,2024-06-17 19:24 MDT
tender,2008-09,Environment and Natural Resources,PM006643,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006643,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006643/,2024-06-17 19:24 MDT
tender,2008-09,Environment and Natural Resources,PM006714,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006714,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006714/,2024-06-17 19:24 MDT
tender,2008-09,Environment and Natural Resources,PM006716,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006716,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006716/,2024-06-17 19:24 MDT
tender,2008-09,Environment and Natural Resources,PM006718,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006718,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006718/,2024-06-17 19:24 MDT
tender,2008-09,Environment and Natural Resources,PM006719,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006719,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006719/,2024-06-17 19:24 MDT
tender,2008-09,Environment and Natural Resources,PM006720,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006720,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006720/,2024-06-17 19:24 MDT
tender,2008-09,Environment and Natural Resources,PM006746,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006746,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006746/,2024-06-17 19:24 MDT
tender,2008-09,Environment and Natural Resources,PM006865,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006865,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006865/,2024-06-17 19:24 MDT
tender,2008-09,Environment and Natural Resources,PM006901,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006901,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006901/,2024-06-17 19:24 MDT
tender,2008-09,Environment and Natural Resources,PM006998,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006998,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006998/,2024-06-17 19:24 MDT
tender,2008-09,Environment and Natural Resources,PM007095,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007095,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007095/,2024-06-17 19:24 MDT
tender,2008-09,Environment and Natural Resources,PM008027,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008027,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM008027/,2024-06-17 19:24 MDT
tender,2008-09,Environment and Natural Resources,PM008029,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008029,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM008029/,2024-06-17 19:24 MDT
tender,2008-09,Environment and Natural Resources,PM007303,Winter Road Haulage,Awarded,SOA Release,Selective (Prequalified),Services,Road Transportation,,Winter Road Haulage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007303,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-09-PM007303/,2024-06-17 19:24 MDT
tender,2008-09,Environment and Natural Resources,PM006364,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006364,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006364/,2024-06-17 19:24 MDT
tender,2008-09,Environment and Natural Resources,PM006410,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006410,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006410/,2024-06-17 19:24 MDT
tender,2008-09,Environment and Natural Resources,PM006869,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006869,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006869/,2024-06-17 19:24 MDT
tender,2008-09,Environment and Natural Resources,PM007815,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007815,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007815/,2024-06-17 19:24 MDT
tender,2008-09,Environment and Natural Resources,PM006591,Species at risk act consultation meeting,Awarded,SOA Release,Selective (Prequalified),Services,Organizational/Development Consulting,,Species at risk act consultation meeting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006591,/tenders/species-at-risk-act-consultation-meeting/ocds-v9mmex-GNWT1-09-PM006591/,2024-06-17 19:24 MDT
tender,2008-09,Environment and Natural Resources,PM007180,Business plan production,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Business plan production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007180,/tenders/business-plan-production/ocds-v9mmex-GNWT1-09-PM007180/,2024-06-17 19:24 MDT
tender,2008-09,Public Works & Services,SC413577,Large Delivery Service & Small Office Mo,Awarded,SOA Release,Selective (Prequalified),Services,Local Courier/Delivery,,Large Delivery Service & Small Office Mo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413577,/tenders/large-delivery-service-small-office-mo/ocds-v9mmex-GNWT1-09-SC413577/,2024-06-17 19:24 MDT
tender,2008-09,Public Works & Services,SC792256,Stanton Interim Office Space - Prelimina,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Stanton Interim Office Space - Prelimina,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792256,/tenders/stanton-interim-office-space-prelimina/ocds-v9mmex-GNWT1-09-SC792256/,2024-06-17 19:24 MDT
tender,2008-09,Public Works & Services,SC411555,Topographic Survey - Reid lake,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Topographic Survey - Reid lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411555,/tenders/topographic-survey-reid-lake/ocds-v9mmex-GNWT1-09-SC411555/,2024-06-17 19:24 MDT
tender,2008-09,Public Works & Services,SC411628,Topographic Survey Reid Lake - east of L,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Topographic Survey Reid Lake - east of L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411628,/tenders/topographic-survey-reid-lake-east-of-l/ocds-v9mmex-GNWT1-09-SC411628/,2024-06-17 19:24 MDT
tender,2008-09,NWT Housing Corporation,PM008552,Moving Services,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Moving Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008552,/tenders/moving-services/ocds-v9mmex-HC001-09-PM008552/,2024-06-17 19:24 MDT
tender,2008-09,NWT Housing Corporation,PM006292,Advertising for Housing Choices 2008/200,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising for Housing Choices 2008/200,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006292,/tenders/advertising-for-housing-choices-2008200/ocds-v9mmex-HC001-09-PM006292/,2024-06-17 19:24 MDT
tender,2008-09,NWT Housing Corporation,PM008513,"Advertisement for Housing choices, North",Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,"Advertisement for Housing choices, North",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008513,/tenders/advertisement-for-housing-choices-north/ocds-v9mmex-HC001-09-PM008513/,2024-06-17 19:24 MDT
tender,2008-09,Public Works & Services,CT100725,Facility Condition Assessment - GNWT Ass,Awarded,SOA Release,Selective (Prequalified),Services,Building Inspection,,Facility Condition Assessment - GNWT Ass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100725,/tenders/facility-condition-assessment-gnwt-ass/ocds-v9mmex-GNWT1-09-CT100725/,2024-06-17 19:24 MDT
tender,2008-09,Public Works & Services,SC791810,VFA.facility Dashboard Prototype,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,VFA.facility Dashboard Prototype,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791810,/tenders/vfafacility-dashboard-prototype/ocds-v9mmex-GNWT1-09-SC791810/,2024-06-17 19:24 MDT
tender,2008-09,Public Works & Services,SC791844,Communication Interface - VFA.facility &,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Communication Interface - VFA.facility &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791844,/tenders/communication-interface-vfafacility/ocds-v9mmex-GNWT1-09-SC791844/,2024-06-17 19:24 MDT
tender,2008-09,Transportation,SC791883,Vehicle Rental / Leasing,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Vehicle Rental / Leasing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791883,/tenders/vehicle-rental-leasing/ocds-v9mmex-GNWT1-09-SC791883/,2024-06-17 19:24 MDT
