model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM014841,Vertex IV Laser Hypsometer (Height Measurer),Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2013-03-04 15:00 MST,Vertex IV Laser Hypsometer (Height Measu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014841,/tenders/vertex-iv-laser-hypsometer-height-measurer/ocds-v9mmex-GNWT1-13-PM014841/,2024-05-24 02:48 MDT
tender,2012-13,Environment and Natural Resources,PM014450,Chaps Chainsaw Kevlar,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-11-29 15:00 MST,Chaps Chainsaw Kevlar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014450,/tenders/chaps-chainsaw-kevlar/ocds-v9mmex-GNWT1-13-PM014450/,2024-05-24 02:48 MDT
tender,2012-13,Environment and Natural Resources,PM014390,2.5 Inch Hose and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-11-15 15:00 MST,2.5 Inch Hose and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014390,/tenders/25-inch-hose-and-accessories/ocds-v9mmex-GNWT1-13-PM014390/,2024-05-24 02:48 MDT
tender,2012-13,Environment and Natural Resources,PM013928,Forestry Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-08-29 15:00 MDT,Forestry Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013928,/tenders/forestry-equipment-and-supplies/ocds-v9mmex-GNWT1-13-PM013928/,2024-05-24 02:48 MDT
tender,2012-13,Environment and Natural Resources,PM013821,Waxed Fire Hose Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-08-22 15:00 MDT,Waxed Fire Hose Boxes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013821,/tenders/waxed-fire-hose-boxes/ocds-v9mmex-GNWT1-13-PM013821/,2024-05-24 02:48 MDT
tender,2012-13,Environment and Natural Resources,PM013695,Forestry Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-07-16 15:00 MDT,Forestry Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013695,/tenders/forestry-equipment-and-supplies/ocds-v9mmex-GNWT1-13-PM013695/,2024-05-24 02:48 MDT
tender,2012-13,Environment and Natural Resources,PM013538,Weather Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-06-22 15:00 MDT,Weather Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013538,/tenders/weather-equipment/ocds-v9mmex-GNWT1-13-PM013538/,2024-05-24 02:48 MDT
tender,2012-13,Environment and Natural Resources,PM013303,Forestry Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-04-26 15:00 MDT,Forestry Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013303,/tenders/forestry-equipment/ocds-v9mmex-GNWT1-13-PM013303/,2024-05-24 02:48 MDT
tender,2012-13,Environment and Natural Resources,PM014855,WFX-FIT Testing Equipment,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,WFX-FIT Testing Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014855,/tenders/wfx-fit-testing-equipment/ocds-v9mmex-GNWT1-13-PM014855/,2024-05-24 02:48 MDT
tender,2012-13,Environment and Natural Resources,PM014701,Auto WX Stations & FES Equipment,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Auto WX Stations & FES Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014701,/tenders/auto-wx-stations-fes-equipment/ocds-v9mmex-GNWT1-13-PM014701/,2024-05-24 02:48 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014544,Fire Pits,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Fire Pits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014544,/tenders/fire-pits/ocds-v9mmex-GNWT1-13-PM014544/,2024-05-24 02:48 MDT
tender,2012-13,Environment and Natural Resources,PM014561,Ligthning Location Sensor,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Ligthning Location Sensor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014561,/tenders/ligthning-location-sensor/ocds-v9mmex-GNWT1-13-PM014561/,2024-05-24 02:48 MDT
tender,2012-13,Environment and Natural Resources,PM013768,Hose Firefighting (Wildland) 1.5,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment & Supplies,,Hose Firefighting (Wildland) 1.5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013768,/tenders/hose-firefighting-wildland-15/ocds-v9mmex-GNWT1-13-PM013768/,2024-05-24 02:48 MDT
tender,2012-13,Environment and Natural Resources,PM013788,Small Engine Parts & Fire Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment & Supplies,,Small Engine Parts & Fire Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013788,/tenders/small-engine-parts-fire-equipment/ocds-v9mmex-GNWT1-13-PM013788/,2024-05-24 02:48 MDT
tender,2012-13,Environment and Natural Resources,PM013937,Small Engine Parts & Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment & Supplies,,Small Engine Parts & Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013937,/tenders/small-engine-parts-equipment/ocds-v9mmex-GNWT1-13-PM013937/,2024-05-24 02:48 MDT
tender,2012-13,Environment and Natural Resources,PM014556,Small Engine Parts/Fire line/Kit Accesso,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment & Supplies,,Small Engine Parts/Fire line/Kit Accesso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014556,/tenders/small-engine-partsfire-linekit-accesso/ocds-v9mmex-GNWT1-13-PM014556/,2024-05-24 02:48 MDT
