model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Health and Social Services,PM009510,PO 200903 ~ Supply & Delivery of Household Goods,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2010-03-12 15:00 MST,HRHSSA ~ Supply & Delivery of Household,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009510,/tenders/po-200903-supply-delivery-of-household-goods/ocds-v9mmex-GNWT1-10-PM009510/,2024-06-01 23:00 MDT
tender,2009-10,Health and Social Services,PM009424,FSHSSA PO 10974 ~ Supply & Delivery of a Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-05 15:00 MST,PO 10974 ~ Supply & Delivery of a Comput,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009424,/tenders/fshssa-po-10974-supply-delivery-of-a-computer-equipment/ocds-v9mmex-GNWT1-10-PM009424/,2024-06-01 23:00 MDT
tender,2009-10,Health and Social Services,PM009451,FSHSSA PO 10973 ~ Supply and Delivery of Shuttle MVP Pro,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-03-02 15:00 MST,PO 10973 ~ Supply and Delivery of Shuttl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009451,/tenders/fshssa-po-10973-supply-and-delivery-of-shuttle-mvp-pro/ocds-v9mmex-GNWT1-10-PM009451/,2024-06-01 23:00 MDT
tender,2009-10,Health and Social Services,PM009394,Supply and Delivery of a Colposcope,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-03-01 15:00 MST,Supply and Delivery of a Colposcope for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009394,/tenders/supply-and-delivery-of-a-colposcope/ocds-v9mmex-GNWT1-10-PM009394/,2024-06-01 23:00 MDT
tender,2009-10,Health and Social Services,PM009341,FSHSSA ~ Resident Room Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2010-02-15 15:00 MST,Resident Room Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009341,/tenders/fshssa-resident-room-chairs/ocds-v9mmex-GNWT1-10-PM009341/,2024-06-01 23:00 MDT
tender,2009-10,Health and Social Services,PM009343,Long Term Care Beds,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-02-12 15:00 MST,FSHSSA ~ 8 Long Term Care Beds for the N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009343,/tenders/long-term-care-beds/ocds-v9mmex-GNWT1-10-PM009343/,2024-06-01 23:00 MDT
tender,2009-10,Health and Social Services,PM009320,FSHSSA Supply and Delivery of a Pallative Care Bed,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2010-02-10 15:00 MST,FSHSSA ~ Supply of 1 Pallative Care Bed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009320,/tenders/fshssa-supply-and-delivery-of-a-pallative-care-bed/ocds-v9mmex-GNWT1-10-PM009320/,2024-06-01 23:00 MDT
tender,2009-10,Health and Social Services,PM009263,FSHSSA Computer Replacement Plan 2010,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-02-05 15:00 MST,FSHSSA Computer Replacement Plan 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009263,/tenders/fshssa-computer-replacement-plan-2010/ocds-v9mmex-GNWT1-10-PM009263/,2024-06-01 23:00 MDT
tender,2009-10,Health and Social Services,PM008736,Coagulation Analyzer for the HH Williams Hospital,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-10-09 15:00 MDT,Coagulation Analyzer for the HH Williams,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008736,/tenders/coagulation-analyzer-for-the-hh-williams-hospital/ocds-v9mmex-GNWT1-10-PM008736/,2024-06-01 23:00 MDT
tender,2009-10,Health and Social Services,PM008620,PO 10523 ~ Supply & Delivery of Wheelchairs for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-09-11 15:00 MDT,PO 10523 ~ Supply & Delivery of Wheelcha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008620,/tenders/po-10523-supply-delivery-of-wheelchairs-for-the-fshssa/ocds-v9mmex-GNWT1-10-PM008620/,2024-06-01 23:00 MDT
