model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC794833,Construction - GRS Arch Culvert - 4 Mile,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Construction - GRS Arch Culvert - 4 Mile,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-SC794833,/tenders/construction-grs-arch-culvert-4-mile/ocds-v9mmex-GNWT1-14-SC794833/,2024-06-04 20:40 MDT
tender,2004-05,NWT Housing Corporation,PM000695,Site Development,Awarded,Sole Source,Direct,Construction,Building Construction General,,Site Development,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000695,/tenders/site-development/ocds-v9mmex-HC001-05-PM000695/,2024-06-04 20:40 MDT
tender,2008-09,Transportation,SC792119,Drainage Improvements and Grade Repairs,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Drainage Improvements and Grade Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792119,/tenders/drainage-improvements-and-grade-repairs/ocds-v9mmex-GNWT1-09-SC792119/,2024-06-04 20:40 MDT
tender,2008-09,NWT Housing Corporation,PM008465,Supply Material and Labour,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply Material and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008465,/tenders/supply-material-and-labour/ocds-v9mmex-HC001-09-PM008465/,2024-06-04 20:40 MDT
tender,2005-06,Transportation,SC790452,EK-35 Application,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,EK-35 Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790452,/tenders/ek-35-application/ocds-v9mmex-GNWT1-06-SC790452/,2024-06-04 20:40 MDT
tender,2005-06,Transportation,SC790846,Stockpiling of Granular Materials,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Stockpiling of Granular Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790846,/tenders/stockpiling-of-granular-materials/ocds-v9mmex-GNWT1-06-SC790846/,2024-06-04 20:40 MDT
tender,2005-06,Transportation,SC790847,Tulita Bypass Road,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Tulita Bypass Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790847,/tenders/tulita-bypass-road/ocds-v9mmex-GNWT1-06-SC790847/,2024-06-04 20:40 MDT
tender,2013-14,Public Works & Services,SC794770,Review of foundation performance for CAW,Awarded,Sole Source,Direct,Construction,Building Construction General,,Review of foundation performance for CAW,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794770,/tenders/review-of-foundation-performance-for-caw/ocds-v9mmex-GNWT1-14-SC794770/,2024-06-04 20:40 MDT
tender,2013-14,Transportation,SC794794,Arch Culvert Erection - Four Mile Creek,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Arch Culvert Erection - Four Mile Creek,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794794,/tenders/arch-culvert-erection-four-mile-creek/ocds-v9mmex-GNWT1-14-SC794794/,2024-06-04 20:40 MDT
tender,2009-10,Public Works & Services,SC792461,Supply & Install Adiitional Heating Pane,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply & Install Adiitional Heating Pane,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792461,/tenders/supply-install-adiitional-heating-pane/ocds-v9mmex-GNWT1-10-SC792461/,2024-06-04 20:40 MDT
