model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Justice,PM009993,(AC 419724) Inuvik - Paulatuk / Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-11 15:00 MDT,(AC 419724) Inuvik - Paulatuk / Ulukhakt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009993,/tenders/ac-419724-inuvik-paulatuk-ulukhaktok/ocds-v9mmex-GNWT1-11-PM009993/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM010001,(AC 419728) Inuvik - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-11 15:00 MDT,(AC 419728) Inuvik - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010001,/tenders/ac-419728-inuvik-fort-mcpherson/ocds-v9mmex-GNWT1-11-PM010001/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM010090,(AC 419729) Inuvik - Sachs Harbour / Ulukhaktok - Oct 13.2010,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-02 15:00 MDT,(AC 419729) Inuvik - Sachs Harbour / Ulu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010090,/tenders/ac-419729-inuvik-sachs-harbour-ulukhaktok-oct-132010/ocds-v9mmex-GNWT1-11-PM010090/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM010091,(AC 419730) Inuvik - Tuktoyaktuk - Oct 20.2010,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-02 15:00 MDT,(AC 419730) Inuvik - Tuktoyaktuk - Oct 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010091,/tenders/ac-419730-inuvik-tuktoyaktuk-oct-202010/ocds-v9mmex-GNWT1-11-PM010091/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM010093,(AC 419733) Inuvik - Fort McPherson - Nov 17.2010,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-02 15:00 MDT,(AC 419733) Inuvik - Fort McPherson - No,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010093,/tenders/ac-419733-inuvik-fort-mcpherson-nov-172010/ocds-v9mmex-GNWT1-11-PM010093/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM010094,(AC 419734) Inuvik - Tuktoyaktuk - Nov 24.2010,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-02 15:00 MDT,(AC 419734) Inuvik - Tuktoyaktuk - Nov 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010094,/tenders/ac-419734-inuvik-tuktoyaktuk-nov-242010/ocds-v9mmex-GNWT1-11-PM010094/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM009715,"(AC 420281) Norman Wells - Deline, Fort Good Hope & Tulita",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-04-21 15:00 MDT,"(AC 420281) Norman Wells - Deline, Fort",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009715,/tenders/ac-420281-norman-wells-deline-fort-good-hope-tulita/ocds-v9mmex-GNWT1-11-PM009715/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM009716,"(AC 420285) Norman Wells - Deline, Fort Good Hope & Tulita",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-04-21 15:00 MDT,"(AC 420285) Norman Wells - Deline, Fort",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009716,/tenders/ac-420285-norman-wells-deline-fort-good-hope-tulita/ocds-v9mmex-GNWT1-11-PM009716/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM009717,"(AC 420286) Norman Wells - Deline, Fort Good Hope & Tulita",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-04-21 15:00 MDT,"(AC 420286) Norman Wells - Deline, Fort",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009717,/tenders/ac-420286-norman-wells-deline-fort-good-hope-tulita/ocds-v9mmex-GNWT1-11-PM009717/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM009718,"(AC 420289) Norman Wells - Deline, Fort Good Hope & Tulita",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-04-21 15:00 MDT,"(AC 420289) Norman Wells - Deline, Fort",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009718,/tenders/ac-420289-norman-wells-deline-fort-good-hope-tulita/ocds-v9mmex-GNWT1-11-PM009718/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM009720,"(AC 420299) Norman Wells - Deline, Fort Good Hope & Tulita",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-04-21 15:00 MDT,"(AC 420299) Norman Wells - Deline, Fort",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009720,/tenders/ac-420299-norman-wells-deline-fort-good-hope-tulita/ocds-v9mmex-GNWT1-11-PM009720/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM009714,"(AC 420822) Norman Wells - Deline, Fort Good Hope & Tulita",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-04-21 15:00 MDT,"(AC 420822) Norman Wells - Deline, Fort",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009714,/tenders/ac-420822-norman-wells-deline-fort-good-hope-tulita/ocds-v9mmex-GNWT1-11-PM009714/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM010014,(AC 420868) Hay River - Fort Resolution / Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-16 15:00 MDT,(AC 420868) Hay River - Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010014,/tenders/ac-420868-hay-river-fort-resolution-fort-providence/ocds-v9mmex-GNWT1-11-PM010014/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM010015,(AC 420870) Hay River - Fort Resolution / Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-16 15:00 MDT,(AC 420870) Hay River - Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010015,/tenders/ac-420870-hay-river-fort-resolution-fort-providence/ocds-v9mmex-GNWT1-11-PM010015/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM010016,(AC 420871) Hay River - Fort Liard / Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-16 15:00 MDT,(AC 420871) Hay River - Fort Liard / For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010016,/tenders/ac-420871-hay-river-fort-liard-fort-simpson/ocds-v9mmex-GNWT1-11-PM010016/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM010018,(AC 420872) Hay River - Fort Smith / Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-16 15:00 MDT,(AC 420872) Hay River - Fort Smith / Yel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010018,/tenders/ac-420872-hay-river-fort-smith-yellowknife/ocds-v9mmex-GNWT1-11-PM010018/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM010159,(AC 420876) Air Charter - Hay River / Fort Liard / Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-21 15:00 MDT,(AC 420876) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010159,/tenders/ac-420876-air-charter-hay-river-fort-liard-fort-simpson/ocds-v9mmex-GNWT1-11-PM010159/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM010162,(AC 420880) Air Charter - Hay River / Fort Liard / Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-21 15:00 MDT,(AC 420880) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010162,/tenders/ac-420880-air-charter-hay-river-fort-liard-fort-simpson/ocds-v9mmex-GNWT1-11-PM010162/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM010163,(AC 420884) Air Charter - Fort Liard / Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-21 15:00 MDT,(AC 420884) Air Charter - Fort Liard / F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010163,/tenders/ac-420884-air-charter-fort-liard-fort-simpson/ocds-v9mmex-GNWT1-11-PM010163/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM010165,(AC 420885) Air Charter - Hay River / Fort Smith / Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-21 15:00 MDT,(AC 420885) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010165,/tenders/ac-420885-air-charter-hay-river-fort-smith-yellowknife/ocds-v9mmex-GNWT1-11-PM010165/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM010166,(AC 420887) Air Charter - Hay River / Fort Resolution / Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-21 15:00 MDT,(AC 420887) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010166,/tenders/ac-420887-air-charter-hay-river-fort-resolution-fort-providence/ocds-v9mmex-GNWT1-11-PM010166/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM010039,(AC 421636) Yellowknife - Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-10 15:00 MDT,(AC 421636) Yellowknife - Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010039,/tenders/ac-421636-yellowknife-colville-lake/ocds-v9mmex-GNWT1-11-PM010039/,2024-04-30 16:07 MDT
