model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Yellowknife Health & Social Services Authority,0000005290,Multifunction Color Photocopier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-09-07 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.,2021-08-31 17:15 MDT,2023-12-01 02:47 MST,ocds-v9mmex-YHSSA-22-0000005290,/tenders/multifunction-color-photocopier/ocds-v9mmex-YHSSA-22-0000005290/,2024-05-18 15:20 MDT
tender,2018-19,Yellowknife Health & Social Services Authority,PO456975,Bariatric Podiatry/Wound Care Chair,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-31 15:00 MDT,The Northwest Territories Health and Social Services Authority ¿ Yellowknife Region is requesting bids from qualified vendors to supply a BARIATRIC PODIATRY/WOUND CARE CHAIR for HOME AND COMMUNITY CARE.,2018-08-22 09:15 MDT,2020-02-07 11:00 MST,ocds-v9mmex-YHSSA-19-PO456975,/tenders/bariatric-podiatrywound-care-chair/ocds-v9mmex-YHSSA-19-PO456975/,2024-05-18 15:20 MDT
tender,2018-19,Yellowknife Health & Social Services Authority,PO456201,Dental Equipment - Health Centres,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-05-31 15:00 MDT,"The Northwest Territories Health and Social Services Authority is requesting bids from qualified vendors to supply DENTAL EQUIPMENT - HEALTH CENTRES (INCLUDING COLVILLE LAKE, DÉLÎNÊ, FORT GOOD HOPE, FORT RESOLUTION, LUTSEL K¿E, JEAN MARIE RIVER, NAHANNI BUTTE, SAMBAA K¿E, TUKTOYAKTUK, WEKWEÈTÌ AND WRIGLEY)",2018-05-17 11:15 MDT,2020-01-12 02:25 MST,ocds-v9mmex-YHSSA-19-PO456201,/tenders/dental-equipment-health-centres/ocds-v9mmex-YHSSA-19-PO456201/,2024-05-18 15:20 MDT
tender,2017-18,Yellowknife Health & Social Services Authority,455672,2 Vehicles - Home and Community Care,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-11-10 15:00 MST,"Utility Truck (5 Passenger)
Typical Vehicle: Ford Escape, GMC Terrain, Jeep Patriot, Toyota RAV4",2017-11-03 15:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-YHSSA-18-455672,/tenders/2-vehicles-home-and-community-care/ocds-v9mmex-YHSSA-18-455672/,2024-05-18 15:20 MDT
tender,2017-18,Yellowknife Health & Social Services Authority,455547,Digital Hand Rail Scale,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-10-31 15:00 MDT,,2017-10-23 17:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-YHSSA-18-455547,/tenders/digital-hand-rail-scale/ocds-v9mmex-YHSSA-18-455547/,2024-05-18 15:20 MDT
tender,2016-17,Yellowknife Health & Social Services Authority,453385,Foot Care Supplies,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-08 15:00 MDT,,2016-09-01 11:11 MDT,2022-02-21 12:47 MST,ocds-v9mmex-YHSSA-17-453385,/tenders/foot-care-supplies/ocds-v9mmex-YHSSA-17-453385/,2024-05-18 15:20 MDT
tender,2016-17,Yellowknife Health & Social Services Authority,PO453137,Medical Equipment - Deninu Kue Health Centre,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-21 15:00 MDT,Nellcor OxiMax PM10N and Oxygen Regulator,2016-07-14 15:10 MDT,2017-01-12 22:26 MST,ocds-v9mmex-YHSSA-17-PO453137,/tenders/medical-equipment-deninu-kue-health-centre/ocds-v9mmex-YHSSA-17-PO453137/,2024-05-18 15:20 MDT
tender,2016-17,Yellowknife Health & Social Services Authority,453137,Medical Equipment - Deninu Kue Health Centre,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-21 15:00 MDT,Nellcor OxiMax PM10N and Oxygen Regulator,2016-09-01 15:10 MDT,2018-09-18 23:24 MDT,ocds-v9mmex-YHSSA-17-453137,/tenders/medical-equipment-deninu-kue-health-centre/ocds-v9mmex-YHSSA-17-453137/,2024-05-18 15:20 MDT
tender,2016-17,Yellowknife Health & Social Services Authority,452601,Vehicle - Healthy Family Program,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-06 15:00 MDT,,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-YHSSA-17-452601,/tenders/vehicle-healthy-family-program/ocds-v9mmex-YHSSA-17-452601/,2024-05-18 15:20 MDT
tender,2016-17,Yellowknife Health & Social Services Authority,452419,HP Server Post Warranty Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-04-15 15:00 MDT,,2016-05-16 12:48 MDT,2020-02-07 01:13 MST,ocds-v9mmex-YHSSA-17-452419,/tenders/hp-server-post-warranty-renewal/ocds-v9mmex-YHSSA-17-452419/,2024-05-18 15:20 MDT
