model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,CT100767,Tli Cho Winter Roads Construction,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Tli Cho Winter Roads Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100767,/tenders/tli-cho-winter-roads-construction/ocds-v9mmex-GNWT1-09-CT100767/,2024-05-18 23:43 MDT
tender,2012-13,Transportation,CT100985,Dettah Access Road Reconstruction,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Dettah Access Road Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT100985,/tenders/dettah-access-road-reconstruction/ocds-v9mmex-GNWT1-12-CT100985/,2024-05-18 23:43 MDT
tender,2011-12,Finance,PM012805,Ref #428302 - Copier,Awarded,Negotiated,Direct,Services,Rental & Leasing- Equipment,,Ref #428302 - Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012805,/tenders/ref-428302-copier/ocds-v9mmex-GNWT1-12-PM012805/,2024-05-18 23:43 MDT
tender,2010-11,Transportation,AC600322,Air Charter - Wekweti Bridge Project,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Air Charter - Wekweti Bridge Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600322,/tenders/air-charter-wekweti-bridge-project/ocds-v9mmex-GNWT1-11-AC600322/,2024-05-18 23:43 MDT
tender,2013-14,Public Works & Services,CT101080,Behchoko Long Term Care Facility,Awarded,Negotiated,Direct,Construction,Building Construction General,,Behchoko Long Term Care Facility,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-12-CT101080,/tenders/behchoko-long-term-care-facility/ocds-v9mmex-GNWT1-12-CT101080/,2024-05-18 23:43 MDT
tender,2013-14,Transportation,CT101249,Ingraham Trail Realignment,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Ingraham Trail Realignment,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-CT101249,/tenders/ingraham-trail-realignment/ocds-v9mmex-GNWT1-13-CT101249/,2024-05-18 23:43 MDT
tender,2013-14,"Industry, Tourism and Investment",SC440491,Technical Advice,Awarded,Negotiated,Direct,Services,Consulting Services - General,,Technical Advice,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC440491,/tenders/technical-advice/ocds-v9mmex-GNWT1-14-SC440491/,2024-05-18 23:43 MDT
tender,2013-14,Environment and Natural Resources,PM016573,2013 Pre-Suppression Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,2013 Pre-Suppression Fire Crew Contract,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016573,/tenders/2013-pre-suppression-fire-crew-contract/ocds-v9mmex-GNWT1-14-PM016573/,2024-05-18 23:43 MDT
tender,2013-14,Environment and Natural Resources,PM011813,Deton Cho Fire Fighting,Awarded,Negotiated,Direct,Services,Labour,,Deton Cho Fire Fighting,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-12-PM011813,/tenders/deton-cho-fire-fighting/ocds-v9mmex-GNWT1-12-PM011813/,2024-05-18 23:43 MDT
tender,2013-14,Environment and Natural Resources,PM016571,2013 Pre-Suppression Fire Cre Contract,Awarded,Negotiated,Direct,Services,Forestry,,2013 Pre-Suppression Fire Cre Contract,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016571,/tenders/2013-pre-suppression-fire-cre-contract/ocds-v9mmex-GNWT1-14-PM016571/,2024-05-18 23:43 MDT
tender,2013-14,Environment and Natural Resources,PM011903,Suppression Portion of Fire Contract Nis,Awarded,Negotiated,Direct,Services,Labour,,Suppression Portion of Fire Contract Nis,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-12-PM011903,/tenders/suppression-portion-of-fire-contract-nis/ocds-v9mmex-GNWT1-12-PM011903/,2024-05-18 23:43 MDT
tender,2013-14,Environment and Natural Resources,PM016572,2013 Pre-Suppression Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,2013 Pre-Suppression Fire Crew Contract,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016572,/tenders/2013-pre-suppression-fire-crew-contract/ocds-v9mmex-GNWT1-14-PM016572/,2024-05-18 23:43 MDT
tender,2013-14,"Industry, Tourism and Investment",SC440490,Technical Advice,Awarded,Negotiated,Direct,Services,Technical Services,,Technical Advice,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC440490,/tenders/technical-advice/ocds-v9mmex-GNWT1-14-SC440490/,2024-05-18 23:43 MDT
tender,2014-15,Environment and Natural Resources,PM015495,2012-2013 Pre-Suppression portion of Fir,Awarded,Negotiated,Direct,Services,Forestry,,2012-2013 Pre-Suppression portion of Fir,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-13-PM015495,/tenders/2012-2013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015495/,2024-05-18 23:43 MDT
tender,2014-15,Environment and Natural Resources,PM015496,2012-2013 Pre-suppression portion of Fir,Awarded,Negotiated,Direct,Services,Forestry,,2012-2013 Pre-suppression portion of Fir,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-13-PM015496,/tenders/2012-2013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015496/,2024-05-18 23:43 MDT
tender,2014-15,Environment and Natural Resources,PM015441,2012-2013 Pre-Suppression Portion for Fi,Awarded,Negotiated,Direct,Services,Forestry,,2012-2013 Pre-Suppression Portion for Fi,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-13-PM015441,/tenders/2012-2013-pre-suppression-portion-for-fi/ocds-v9mmex-GNWT1-13-PM015441/,2024-05-18 23:43 MDT
tender,2014-15,Lands,PM017189,Air Charter,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Air Charter,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017189,/tenders/air-charter/ocds-v9mmex-GNWT1-15-PM017189/,2024-05-18 23:43 MDT
tender,2009-10,NWT Housing Corporation,PM010580,Water Line Replacement,Awarded,Negotiated,Direct,Services,Utility Services,,Water Line Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010580,/tenders/water-line-replacement/ocds-v9mmex-HC001-10-PM010580/,2024-05-18 23:43 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009125,Gazebo & Playground - North Arm Territor,Awarded,Negotiated,Direct,Construction,Building Construction General,,Gazebo & Playground - North Arm Territor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009125,/tenders/gazebo-playground-north-arm-territor/ocds-v9mmex-GNWT1-10-PM009125/,2024-05-18 23:43 MDT
tender,2009-10,Environment and Natural Resources,PM009567,Fire Suppression Nishi Khon,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nishi Khon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009567,/tenders/fire-suppression-nishi-khon/ocds-v9mmex-GNWT1-10-PM009567/,2024-05-18 23:43 MDT
tender,2009-10,Public Works & Services,CT100678,Territorial Dementia Facility,Awarded,Negotiated,Direct,Construction,Building Construction General,,Territorial Dementia Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100678,/tenders/territorial-dementia-facility/ocds-v9mmex-GNWT1-08-CT100678/,2024-05-18 23:43 MDT
tender,2010-11,Public Works & Services,CT100687,Ecole St Joseph Renovations and Addition,Awarded,Negotiated,Direct,Construction,Building Construction General,,Ecole St Joseph Renovations and Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100687,/tenders/ecole-st-joseph-renovations-and-addition/ocds-v9mmex-GNWT1-09-CT100687/,2024-05-18 23:43 MDT
tender,2010-11,Transportation,SC792916,Dettah Access Road Quarry Development,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Dettah Access Road Quarry Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792916,/tenders/dettah-access-road-quarry-development/ocds-v9mmex-GNWT1-11-SC792916/,2024-05-18 23:43 MDT
tender,2011-12,Transportation,CT100903,Bridge Construction,Awarded,Negotiated,Direct,Construction,Building Construction General,,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100903,/tenders/bridge-construction/ocds-v9mmex-GNWT1-11-CT100903/,2024-05-18 23:43 MDT
tender,2011-12,Environment and Natural Resources,PM011871,Suppression Portion of Contract - Deneso,Awarded,Negotiated,Direct,Services,Labour,,Suppression Portion of Contract - Deneso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011871,/tenders/suppression-portion-of-contract-deneso/ocds-v9mmex-GNWT1-12-PM011871/,2024-05-18 23:43 MDT
tender,2011-12,Environment and Natural Resources,PM014196,Crew Contracts- Pre-Suppression,Awarded,Negotiated,Direct,Services,Forestry,,Crew Contracts- Pre-Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014196,/tenders/crew-contracts-pre-suppression/ocds-v9mmex-GNWT1-12-PM014196/,2024-05-18 23:43 MDT
tender,2011-12,Environment and Natural Resources,PM014197,Crew Contracts- Pre-Suppression,Awarded,Negotiated,Direct,Services,Forestry,,Crew Contracts- Pre-Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014197,/tenders/crew-contracts-pre-suppression/ocds-v9mmex-GNWT1-12-PM014197/,2024-05-18 23:43 MDT
tender,2011-12,Environment and Natural Resources,PM014209,Crew Contracts- Pre-Suppression,Awarded,Negotiated,Direct,Services,Forestry,,Crew Contracts- Pre-Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014209,/tenders/crew-contracts-pre-suppression/ocds-v9mmex-GNWT1-12-PM014209/,2024-05-18 23:43 MDT
tender,2007-08,Public Works & Services,LS103075,MACA Sport & Recreation Office Space,Awarded,Negotiated,Direct,Services,Rental & Leasing- Commercial Space,,MACA Sport & Recreation Office Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-LS103075,/tenders/maca-sport-recreation-office-space/ocds-v9mmex-GNWT1-08-LS103075/,2024-05-18 23:43 MDT
tender,2007-08,Environment and Natural Resources,PM004759,Fire Suppression Nishi Khon,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nishi Khon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004759,/tenders/fire-suppression-nishi-khon/ocds-v9mmex-GNWT1-08-PM004759/,2024-05-18 23:43 MDT
tender,2008-09,NWT Housing Corporation,PM008662,2008/2009 new const.,Awarded,Negotiated,Direct,Construction,Building Construction General,,2008/2009 new const.,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008662,/tenders/20082009-new-const/ocds-v9mmex-HC001-09-PM008662/,2024-05-18 23:43 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005148,Air Charters Fixed Wing,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Air Charters Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005148,/tenders/air-charters-fixed-wing/ocds-v9mmex-GNWT1-08-PM005148/,2024-05-18 23:43 MDT
tender,2005-06,Environment and Natural Resources,PM001788,Fire Suppression Contract - Lutsel K'e,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract - Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001788,/tenders/fire-suppression-contract-lutsel-ke/ocds-v9mmex-GNWT1-06-PM001788/,2024-05-18 23:43 MDT
tender,2005-06,Environment and Natural Resources,PM001767,Fire Suppression Contract Yellowknife,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001767,/tenders/fire-suppression-contract-yellowknife/ocds-v9mmex-GNWT1-06-PM001767/,2024-05-18 23:43 MDT
tender,2005-06,Environment and Natural Resources,PM002063,Fire Fighting Contract,Awarded,Negotiated,Direct,Services,Forestry,,Fire Fighting Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002063,/tenders/fire-fighting-contract/ocds-v9mmex-GNWT1-06-PM002063/,2024-05-18 23:43 MDT
