model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,PO902227,Hotsy Portable Steamer,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2014-03-27 15:00 MDT,Hotsy Portable Steamer,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-PO902227,/tenders/hotsy-portable-steamer/ocds-v9mmex-GNWT1-14-PO902227/,2024-06-04 08:39 MDT
tender,2013-14,Transportation,PO902220,Skid Winch and Cement Anchor Blocks,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2014-03-27 15:00 MDT,Skid Winch and Cement Anchor Blocks,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO902220,/tenders/skid-winch-and-cement-anchor-blocks/ocds-v9mmex-GNWT1-15-PO902220/,2024-06-04 08:39 MDT
tender,2013-14,Public Works & Services,SC439356,Milton Building Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-03-10 15:00 MDT,Milton Building Janitorial Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC439356,/tenders/milton-building-janitorial-services/ocds-v9mmex-GNWT1-14-SC439356/,2024-06-04 08:39 MDT
tender,2013-14,NWT Housing Corporation,PM016095,2013-14 HELP #472 Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-06 15:00 MST,2013-14 HELP #472 Renovations - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016095,/tenders/2013-14-help-472-renovations-sse/ocds-v9mmex-HC001-14-PM016095/,2024-06-04 08:39 MDT
tender,2013-14,Public Works & Services,SC794760,ECE Building Lands Office Fit-up,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-05 15:00 MST,ECE Building Lands Office Fit-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794760,/tenders/ece-building-lands-office-fit-up/ocds-v9mmex-GNWT1-14-SC794760/,2024-06-04 08:39 MDT
tender,2013-14,Transportation,PO902197,Industrial Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2014-02-27 15:00 MST,Industrial Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902197,/tenders/industrial-equipment-supplies/ocds-v9mmex-GNWT1-14-PO902197/,2024-06-04 08:39 MDT
tender,2013-14,Public Works & Services,CT101379,ITI Office Building Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-19 15:00 MST,ITI Office Building Exterior Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101379,/tenders/iti-office-building-exterior-upgrades/ocds-v9mmex-GNWT1-14-CT101379/,2024-06-04 08:39 MDT
tender,2013-14,Transportation,PO902194,Chemical/Safeway SF runway deicer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2014-02-14 15:00 MST,Chemical/Safeway SF runway deicer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902194,/tenders/chemicalsafeway-sf-runway-deicer/ocds-v9mmex-GNWT1-14-PO902194/,2024-06-04 08:39 MDT
tender,2013-14,Transportation,SC794710,Brush and tree clearing,Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2014-02-13 15:00 MST,Brush and tree clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794710,/tenders/brush-and-tree-clearing/ocds-v9mmex-GNWT1-14-SC794710/,2024-06-04 08:39 MDT
tender,2013-14,NWT Housing Corporation,PM016038,2014 Material Supply - Nahendeh Region,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Minor & Supplies",2014-01-30 15:00 MST,2014 Material Supply - Nahendeh Region,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016038,/tenders/2014-material-supply-nahendeh-region/ocds-v9mmex-HC001-14-PM016038/,2024-06-04 08:39 MDT
tender,2013-14,Transportation,PO902174,Communication Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2014-01-21 15:00 MST,Communication Equipment/Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902174,/tenders/communication-equipmentsupply/ocds-v9mmex-GNWT1-14-PO902174/,2024-06-04 08:39 MDT
tender,2013-14,Finance,PO438617,"Office Supplies - Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-01-17 15:00 MST,"Office Supplies - Ft Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438617,/tenders/office-supplies-ft-simpson-nt/ocds-v9mmex-GNWT1-14-PO438617/,2024-06-04 08:39 MDT
tender,2013-14,Transportation,PO902181,MOTORS/GENERATORS MARINE EQUIPMENT/SUPPLY,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2014-01-15 15:00 MST,MOTORS/GENERATORS MARINE EQUIPMENT/SUPPL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902181,/tenders/motorsgenerators-marine-equipmentsupply/ocds-v9mmex-GNWT1-14-PO902181/,2024-06-04 08:39 MDT
tender,2013-14,NWT Housing Corporation,PM015989,2013-14 CARE Client Windows - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2013-12-20 15:00 MST,2013-14 CARE Client Windows - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015989,/tenders/2013-14-care-client-windows-sse/ocds-v9mmex-HC001-14-PM015989/,2024-06-04 08:39 MDT
tender,2013-14,Finance,PO438967,Multifunction Copier Simpson,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-12-19 15:00 MST,Multifunction Copier Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438967,/tenders/multifunction-copier-simpson/ocds-v9mmex-GNWT1-14-PO438967/,2024-06-04 08:39 MDT
tender,2013-14,Public Works & Services,SC438356,Fuel Bowser and Operator for Into-Plane JetA1,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2013-12-17 15:00 MST,Fuel Bowser and Operator for Into-Plane,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC438356,/tenders/fuel-bowser-and-operator-for-into-plane-jeta1/ocds-v9mmex-GNWT1-14-SC438356/,2024-06-04 08:39 MDT
tender,2013-14,Stanton,PM015960,Air Charter - Fort Simpson - Fort Liard - Return - AC438502,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-11-29 15:00 MST,"Depart Fort Simpson 1430 on December 2 to Fort Liard with 2 passengers & approx
 150 lbs of baggage.
 
 Depart Fort Liard 0830 on December 5 to Fort Simpson
 with 2 passengers & approx 150 lbs of baggage. MUST be in Fort Simpson prior
 to 1030 on December 5.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-14-PM015960,/tenders/air-charter-fort-simpson-fort-liard-return-ac438502/ocds-v9mmex-STHA-14-PM015960/,2024-06-04 08:39 MDT
tender,2013-14,NWT Housing Corporation,PM015895,2013-14 Five Client Project Completion,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-19 15:00 MST,2013-14 Five Client Project Completion,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015895,/tenders/2013-14-five-client-project-completion/ocds-v9mmex-HC001-14-PM015895/,2024-06-04 08:39 MDT
tender,2013-14,Public Works & Services,SC794621,Blackstone Kitchen Shelter Pad,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2013-11-18 15:00 MST,Blackstone Kitchen Shelter Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794621,/tenders/blackstone-kitchen-shelter-pad/ocds-v9mmex-GNWT1-14-SC794621/,2024-06-04 08:39 MDT
tender,2013-14,Deh Cho Health & Social Services Authority,PM015890,Standing & Raising Aids,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-11-08 15:00 MST, Fort Simpson NT,2014-04-22 00:00 MDT,,ocds-v9mmex-DHSSA-14-PM015890,/tenders/standing-raising-aids/ocds-v9mmex-DHSSA-14-PM015890/,2024-06-04 08:39 MDT
tender,2013-14,"Industry, Tourism and Investment",PO437948,Four Seacan Containers,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2013-11-06 15:00 MST,Four Seacan Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437948,/tenders/four-seacan-containers/ocds-v9mmex-GNWT1-14-PO437948/,2024-06-04 08:39 MDT
tender,2013-14,NWT Housing Corporation,PM015837,2013-14 Burned Unit Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-11 15:00 MDT,2013-14 Burned Unit Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015837,/tenders/2013-14-burned-unit-demolition/ocds-v9mmex-HC001-14-PM015837/,2024-06-04 08:39 MDT
tender,2013-14,Public Works & Services,CT101342,Ft. Simpson Schools DDC Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2013-10-09 15:00 MDT,Ft. Simpson Schools DDC Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101342,/tenders/ft-simpson-schools-ddc-upgrades/ocds-v9mmex-GNWT1-14-CT101342/,2024-06-04 08:39 MDT
tender,2013-14,Public Works & Services,SC794509,Air Tanker Base Dispatch Standby Facility Renovations,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2013-09-23 15:00 MDT,Air Tanker Base Dispatch Standby Facilit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794509,/tenders/air-tanker-base-dispatch-standby-facility-renovations/ocds-v9mmex-GNWT1-14-SC794509/,2024-06-04 08:39 MDT
tender,2013-14,NWT Housing Corporation,PM015580,2013-14 One Client - Bathroom Retrofit- SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-23 15:00 MDT,2013-14 One Client - Bathroom Retrofi,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015580,/tenders/2013-14-one-client-bathroom-retrofit-sse/ocds-v9mmex-HC001-14-PM015580/,2024-06-04 08:39 MDT
tender,2013-14,Public Works & Services,PO437154,System Furniture Chairs - Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2013-08-21 15:00 MDT,System Furniture Chairs - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437154,/tenders/system-furniture-chairs-fort-simpson/ocds-v9mmex-GNWT1-14-PO437154/,2024-06-04 08:39 MDT
tender,2013-14,Public Works & Services,CT101327,Fort Simpson ECE Base Building Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2013-08-16 15:00 MDT,Fort Simpson ECE Base Building Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101327,/tenders/fort-simpson-ece-base-building-upgrades/ocds-v9mmex-GNWT1-14-CT101327/,2024-06-04 08:39 MDT
tender,2013-14,Public Works & Services,CT101330,Blackstone Park Staff Residence Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-15 15:00 MDT,Blackstone Park Staff Residence Renovati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101330,/tenders/blackstone-park-staff-residence-renovations/ocds-v9mmex-GNWT1-14-CT101330/,2024-06-04 08:39 MDT
tender,2013-14,Environment and Natural Resources,PO437041,New 2013 3/4 Ton Pickup 4x4 Super Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-08-15 15:00 MDT,New 2013 3/4 Ton Pickup 4x4 Super Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437041,/tenders/new-2013-34-ton-pickup-4x4-super-cab/ocds-v9mmex-GNWT1-14-PO437041/,2024-06-04 08:39 MDT
tender,2013-14,Public Works & Services,CT101314,Milton Building Mechanical Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2013-08-09 15:00 MDT,Milton Building Mechanical Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101314,/tenders/milton-building-mechanical-upgrades/ocds-v9mmex-GNWT1-14-CT101314/,2024-06-04 08:39 MDT
tender,2013-14,Environment and Natural Resources,PO436863,BOAT/TRAILER/OUT BOARD MOTOR PACKAGE,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels,2013-08-01 15:00 MDT,BOAT/TRAILER/OUT BOARD MOTOR PACKAGE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436863,/tenders/boattrailerout-board-motor-package/ocds-v9mmex-GNWT1-14-PO436863/,2024-06-04 08:39 MDT
tender,2013-14,NWT Housing Corporation,PM015368,2013-14 M & I Two Tri-Plex Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-30 15:00 MDT,2013-14 M & I Two Tri-Plex Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015368,/tenders/2013-14-m-i-two-tri-plex-renovations-sse/ocds-v9mmex-HC001-14-PM015368/,2024-06-04 08:39 MDT
tender,2013-14,NWT Housing Corporation,PM015351,2013-14 Home Repair Program 4 Clients - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-25 15:00 MDT,2013-14 Home Repair Program 4 Clients -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015351,/tenders/2013-14-home-repair-program-4-clients-sse/ocds-v9mmex-HC001-14-PM015351/,2024-06-04 08:39 MDT
tender,2013-14,NWT Housing Corporation,PM015365,2013-14 Home Repair Program 4 Clients - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-25 15:00 MDT,2013-14 Home Repair Program 4 Clients -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015365,/tenders/2013-14-home-repair-program-4-clients-sse/ocds-v9mmex-HC001-14-PM015365/,2024-06-04 08:39 MDT
tender,2013-14,Environment and Natural Resources,PM015284,Aircraft - Moose Low Level Aerial Block Survey - Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-07-04 15:00 MDT,Aircraft - Moose Low Level Aerial Block,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015284,/tenders/aircraft-moose-low-level-aerial-block-survey-fort-simpson/ocds-v9mmex-GNWT1-14-PM015284/,2024-06-04 08:39 MDT
tender,2013-14,Transportation,PO902067,Tandem Truck Winch Tractor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-06-13 15:00 MDT,Tandem Truck Winch Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902067,/tenders/tandem-truck-winch-tractor/ocds-v9mmex-GNWT1-14-PO902067/,2024-06-04 08:39 MDT
tender,2013-14,Transportation,CT101313,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-05-30 15:00 MDT,Culvert Replacement,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101313,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-14-CT101313/,2024-06-04 08:39 MDT
tender,2013-14,Public Works & Services,CT101307,Milton Building Envelope Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-05-28 15:00 MDT,Milton Building Envelope Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101307,/tenders/milton-building-envelope-upgrades/ocds-v9mmex-GNWT1-14-CT101307/,2024-06-04 08:39 MDT
