model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM017388,M & I 's,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-31 15:00 MDT,M & I 's,2016-05-08 01:12 MDT,,ocds-v9mmex-HC001-15-PM017388,/tenders/m-i-s/ocds-v9mmex-HC001-15-PM017388/,2024-05-20 10:47 MDT
tender,2014-15,Transportation,SC447138,"Supply and Install Electrical Wiring at the Quonset Shed in Fort McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-26 15:00 MDT,"Fort McPherson, NT.",2015-03-13 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC447138,/tenders/supply-and-install-electrical-wiring-at-the-quonset-shed-in-fort-mcpherson-nt/ocds-v9mmex-GNWT1-15-SC447138/,2024-05-20 10:47 MDT
tender,2014-15,Public Works & Services,SO446592,"Carpentry & General Labour Services - Fort McPherson, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-18 15:00 MST,"Fort McPherson, NT.",2015-01-30 23:15 MST,,ocds-v9mmex-GNWT1-15-SO446592,/tenders/carpentry-general-labour-services-fort-mcpherson-nt/ocds-v9mmex-GNWT1-15-SO446592/,2024-05-20 10:47 MDT
tender,2014-15,Public Works & Services,CT101528,Ft McPherson - ENR - Shiltee Rock Lookout Fire Tower,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-02-04 15:00 MST,"Ft McPherson, NT.",2015-01-20 11:15 MST,,ocds-v9mmex-GNWT1-15-CT101528,/tenders/ft-mcpherson-enr-shiltee-rock-lookout-fire-tower/ocds-v9mmex-GNWT1-15-CT101528/,2024-05-20 10:47 MDT
tender,2014-15,Public Works & Services,SC794997,Nitainlaii Park Bush Clearing - 4 Camp Sites & Trail,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-09-19 15:00 MDT,"Nitainlaii Park, south of Ft. McPherson",2014-09-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794997,/tenders/nitainlaii-park-bush-clearing-4-camp-sites-trail/ocds-v9mmex-GNWT1-15-SC794997/,2024-05-20 10:47 MDT
tender,2014-15,Public Works & Services,SC794984,Nitainlaii Park Camp RV Upgrade & Trail,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-09-11 18:00 MDT,"Nitainlaii Park, south of Ft. McPherson",2014-08-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794984,/tenders/nitainlaii-park-camp-rv-upgrade-trail/ocds-v9mmex-GNWT1-15-SC794984/,2024-05-20 10:47 MDT
tender,2014-15,Public Works & Services,CT441135,House Relocation,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-18 18:00 MDT,McPherson,2014-08-06 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441135,/tenders/house-relocation/ocds-v9mmex-GNWT1-15-CT441135/,2024-05-20 10:47 MDT
tender,2014-15,NWT Housing Corporation,CT441137,NWTHC 2 Units,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-14 15:00 MDT,"Fort McPherson, NT",2014-07-30 11:15 MDT,,ocds-v9mmex-HC001-15-CT441137,/tenders/nwthc-2-units/ocds-v9mmex-HC001-15-CT441137/,2024-05-20 10:47 MDT
tender,2014-15,Public Works & Services,CT101461,PWS - Office-Shop Retrifit,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-11 15:00 MDT,"Ft. McPherson, NT.",2014-07-24 23:15 MDT,,ocds-v9mmex-GNWT1-15-CT101461,/tenders/pws-office-shop-retrifit/ocds-v9mmex-GNWT1-15-CT101461/,2024-05-20 10:47 MDT
tender,2014-15,Transportation,SC794905,Construction of Quonset Shed,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-07 15:00 MDT,Ft. MacPherson,2014-07-07 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794905,/tenders/construction-of-quonset-shed/ocds-v9mmex-GNWT1-15-SC794905/,2024-05-20 10:47 MDT
