model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Human Resources,SC439024,Consulting Services - DM Liabilities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - DM Liabilities,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439024,/tenders/consulting-services-dm-liabilities/ocds-v9mmex-GNWT1-14-SC439024/,2024-05-20 12:55 MDT
tender,2013-14,Human Resources,SC437369,Investigation - Harassment Free and Resp,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Investigation - Harassment Free and Resp,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437369,/tenders/investigation-harassment-free-and-resp/ocds-v9mmex-GNWT1-14-SC437369/,2024-05-20 12:55 MDT
tender,2013-14,Human Resources,PM014973,Job Evaluation Review Board Hearings - 2,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Job Evaluation Review Board Hearings - 2,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM014973,/tenders/job-evaluation-review-board-hearings-2/ocds-v9mmex-GNWT1-14-PM014973/,2024-05-20 12:55 MDT
tender,2013-14,Human Resources,SC437568,FACILITATE FACE to FACE SESSIONS - ABOR,Awarded,Sole Source,Direct,Services,Consulting Services - General,,FACILITATE FACE to FACE SESSIONS - ABOR,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437568,/tenders/facilitate-face-to-face-sessions-abor/ocds-v9mmex-GNWT1-14-SC437568/,2024-05-20 12:55 MDT
tender,2013-14,Human Resources,SC438650,Workplan Development & Cometencies Found,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workplan Development & Cometencies Found,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438650,/tenders/workplan-development-cometencies-found/ocds-v9mmex-GNWT1-14-SC438650/,2024-05-20 12:55 MDT
tender,2013-14,Human Resources,SC438029,Consulting Services - Harassment Free Re,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Harassment Free Re,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438029,/tenders/consulting-services-harassment-free-re/ocds-v9mmex-GNWT1-14-SC438029/,2024-05-20 12:55 MDT
tender,2013-14,Human Resources,PM015185,Mediation Serv - under GNWT Harassment F,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mediation Serv - under GNWT Harassment F,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015185,/tenders/mediation-serv-under-gnwt-harassment-f/ocds-v9mmex-GNWT1-14-PM015185/,2024-05-20 12:55 MDT
tender,2013-14,Human Resources,SC437367,Investigation - Harassment Free Respectf,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Investigation - Harassment Free Respectf,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437367,/tenders/investigation-harassment-free-respectf/ocds-v9mmex-GNWT1-14-SC437367/,2024-05-20 12:55 MDT
tender,2013-14,Human Resources,PM015706,Change Management Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Change Management Workshop,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015706,/tenders/change-management-workshop/ocds-v9mmex-GNWT1-14-PM015706/,2024-05-20 12:55 MDT
tender,2014-15,Human Resources,SC440639,Development of a Management Action Plan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Development of a Management Action Plan,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440639,/tenders/development-of-a-management-action-plan/ocds-v9mmex-GNWT1-15-SC440639/,2024-05-20 12:55 MDT
tender,2014-15,Human Resources,SC445395,Workplace Investigations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workplace Investigations,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445395,/tenders/workplace-investigations/ocds-v9mmex-GNWT1-15-SC445395/,2024-05-20 12:55 MDT
tender,2014-15,Human Resources,SC445646,Worplace investigations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Worplace investigations,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445646,/tenders/worplace-investigations/ocds-v9mmex-GNWT1-15-SC445646/,2024-05-20 12:55 MDT
tender,2014-15,Human Resources,SC445647,Workplace Investigations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workplace Investigations,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445647,/tenders/workplace-investigations/ocds-v9mmex-GNWT1-15-SC445647/,2024-05-20 12:55 MDT
tender,2014-15,Human Resources,SC444176,HR Research & Advisory Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,HR Research & Advisory Services,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444176,/tenders/hr-research-advisory-services/ocds-v9mmex-GNWT1-15-SC444176/,2024-05-20 12:55 MDT
tender,2014-15,Human Resources,SC444685,AEAC Facilitation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,AEAC Facilitation,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444685,/tenders/aeac-facilitation/ocds-v9mmex-GNWT1-15-SC444685/,2024-05-20 12:55 MDT
tender,2009-10,Human Resources,PM010295,Consulting Services - Employability Proj,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Employability Proj,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010295,/tenders/consulting-services-employability-proj/ocds-v9mmex-GNWT1-10-PM010295/,2024-05-20 12:55 MDT
tender,2009-10,Human Resources,PM010296,Consulting Services - Employability Proj,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Employability Proj,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010296,/tenders/consulting-services-employability-proj/ocds-v9mmex-GNWT1-10-PM010296/,2024-05-20 12:55 MDT
tender,2009-10,Human Resources,PM009506,COMMUNICATIONS SUPPORT FOR 20/20,Awarded,Sole Source,Direct,Services,Consulting Services - General,,COMMUNICATIONS SUPPORT FOR 20/20,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009506,/tenders/communications-support-for-2020/ocds-v9mmex-GNWT1-10-PM009506/,2024-05-20 12:55 MDT
tender,2009-10,Human Resources,PM010508,Ref # 416316 - Facilitate Corporate Trai,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref # 416316 - Facilitate Corporate Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010508,/tenders/ref-416316-facilitate-corporate-trai/ocds-v9mmex-GNWT1-10-PM010508/,2024-05-20 12:55 MDT
tender,2010-11,Human Resources,PM010827,Ref #423302 - Consultant - E-Recruitment,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #423302 - Consultant - E-Recruitment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010827,/tenders/ref-423302-consultant-e-recruitment/ocds-v9mmex-GNWT1-11-PM010827/,2024-05-20 12:55 MDT
tender,2010-11,Human Resources,PM010914,Ref # SC423231 - Investigation - Workpla,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref # SC423231 - Investigation - Workpla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010914,/tenders/ref-sc423231-investigation-workpla/ocds-v9mmex-GNWT1-11-PM010914/,2024-05-20 12:55 MDT
tender,2010-11,Human Resources,PM011451,Ref #424587 - Consultant Services - Phys,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #424587 - Consultant Services - Phys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011451,/tenders/ref-424587-consultant-services-phys/ocds-v9mmex-GNWT1-11-PM011451/,2024-05-20 12:55 MDT
tender,2010-11,Human Resources,PM011513,Ref #SC424353 - Collective Bargaining -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC424353 - Collective Bargaining -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011513,/tenders/ref-sc424353-collective-bargaining-/ocds-v9mmex-GNWT1-11-PM011513/,2024-05-20 12:55 MDT
tender,2010-11,Human Resources,PM011505,Ref #SC424622 - Negotiation Services - P,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC424622 - Negotiation Services - P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011505,/tenders/ref-sc424622-negotiation-services-p/ocds-v9mmex-GNWT1-11-PM011505/,2024-05-20 12:55 MDT
tender,2010-11,Human Resources,PM010167,Review of Professional Development Initi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Professional Development Initi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010167,/tenders/review-of-professional-development-initi/ocds-v9mmex-GNWT1-11-PM010167/,2024-05-20 12:55 MDT
tender,2010-11,Human Resources,PM011441,Ref #SC421476 - Workshop - Team Building,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC421476 - Workshop - Team Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011441,/tenders/ref-sc421476-workshop-team-building/ocds-v9mmex-GNWT1-11-PM011441/,2024-05-20 12:55 MDT
tender,2010-11,Human Resources,PM010779,Ref #SC423147 - Investigation - Workplac,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC423147 - Investigation - Workplac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010779,/tenders/ref-sc423147-investigation-workplac/ocds-v9mmex-GNWT1-11-PM010779/,2024-05-20 12:55 MDT
tender,2012-13,Human Resources,PM014762,Leadership Circle Program - Network Leve,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Leadership Circle Program - Network Leve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014762,/tenders/leadership-circle-program-network-leve/ocds-v9mmex-GNWT1-13-PM014762/,2024-05-20 12:55 MDT
tender,2012-13,Human Resources,PM014903,Consulting - DM Liabilities Reports,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting - DM Liabilities Reports,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014903,/tenders/consulting-dm-liabilities-reports/ocds-v9mmex-GNWT1-13-PM014903/,2024-05-20 12:55 MDT
