model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Stanton,PM007399,Medical Gas Inspection - SC91019,Awarded,Sole Source,Direct,Services,General Contracting,,Medical Gas Inspection - SC91019,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007399,/tenders/medical-gas-inspection-sc91019/ocds-v9mmex-STHA-09-PM007399/,2024-06-18 01:51 MDT
tender,2008-09,Stanton,PM007581,Full Service Gold Plan on Vitek 1-32 Equ,Awarded,Sole Source,Direct,Services,Technical Services,,Full Service Gold Plan on Vitek 1-32 Equ,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007581,/tenders/full-service-gold-plan-on-vitek-1-32-equ/ocds-v9mmex-STHA-09-PM007581/,2024-06-18 01:51 MDT
tender,2008-09,Stanton,PM007242,SC90122,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,SC90122,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007242,/tenders/sc90122/ocds-v9mmex-STHA-09-PM007242/,2024-06-18 01:51 MDT
tender,2008-09,Stanton,PM007661,ERCI Alert Tracker for Medical Devices -,Awarded,Sole Source,Direct,Services,Technical Services,,ERCI Alert Tracker for Medical Devices -,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007661,/tenders/erci-alert-tracker-for-medical-devices-/ocds-v9mmex-STHA-09-PM007661/,2024-06-18 01:51 MDT
tender,2008-09,Stanton,PM007652,Biohazardous Material Waste Disposal - 7,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Biohazardous Material Waste Disposal - 7,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007652,/tenders/biohazardous-material-waste-disposal-7/ocds-v9mmex-STHA-09-PM007652/,2024-06-18 01:51 MDT
tender,2008-09,Stanton,PM007664,Biohazardous Waste Disposal PO075843,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Biohazardous Waste Disposal PO075843,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007664,/tenders/biohazardous-waste-disposal-po075843/ocds-v9mmex-STHA-09-PM007664/,2024-06-18 01:51 MDT
tender,2008-09,Stanton,PM007414,Prodigy Advance Service Support,Awarded,Sole Source,Direct,Services,Maintenance Management Consulting,,Prodigy Advance Service Support,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007414,/tenders/prodigy-advance-service-support/ocds-v9mmex-STHA-09-PM007414/,2024-06-18 01:51 MDT
tender,2008-09,Stanton,PM007580,Toshiba Equipment Configuration with PAC,Awarded,Sole Source,Direct,Services,General Contracting,,Toshiba Equipment Configuration with PAC,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007580,/tenders/toshiba-equipment-configuration-with-pac/ocds-v9mmex-STHA-09-PM007580/,2024-06-18 01:51 MDT
tender,2008-09,Stanton,PM007618,Maintain & Service Agreement for the Vit,Awarded,Sole Source,Direct,Services,Technical Services,,Maintain & Service Agreement for the Vit,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007618,/tenders/maintain-service-agreement-for-the-vit/ocds-v9mmex-STHA-09-PM007618/,2024-06-18 01:51 MDT
tender,2008-09,Stanton,PM007222,BV Endura Basic 9 Service Agreement,Awarded,Sole Source,Direct,Services,Health & Welfare,,BV Endura Basic 9 Service Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007222,/tenders/bv-endura-basic-9-service-agreement/ocds-v9mmex-STHA-09-PM007222/,2024-06-18 01:51 MDT
tender,2008-09,Stanton,PM007659,Tech Supplies & Services - 75657,Awarded,Sole Source,Direct,Services,Technical Services,,Tech Supplies & Services - 75657,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007659,/tenders/tech-supplies-services-75657/ocds-v9mmex-STHA-09-PM007659/,2024-06-18 01:51 MDT
