model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,BDIC,PM007171,Boiler Maintenance,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Boiler Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007171,/tenders/boiler-maintenance/ocds-v9mmex-BDIC-09-PM007171/,2024-06-01 17:40 MDT
tender,2008-09,Environment and Natural Resources,PM008688,Seacans,Awarded,Sole Source,Direct,Goods,Raw Materials,,Seacans,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008688,/tenders/seacans/ocds-v9mmex-GNWT1-09-PM008688/,2024-06-01 17:40 MDT
tender,2008-09,Environment and Natural Resources,PM006681,Exterior Siding,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Exterior Siding,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006681,/tenders/exterior-siding/ocds-v9mmex-GNWT1-09-PM006681/,2024-06-01 17:40 MDT
tender,2008-09,Environment and Natural Resources,PM007230,Database Hosting,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Database Hosting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007230,/tenders/database-hosting/ocds-v9mmex-GNWT1-09-PM007230/,2024-06-01 17:40 MDT
tender,2008-09,Environment and Natural Resources,PM006994,Shell Lake Landing Pads,Awarded,Sole Source,Direct,Services,Concrete/Cement Work,,Shell Lake Landing Pads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006994,/tenders/shell-lake-landing-pads/ocds-v9mmex-GNWT1-09-PM006994/,2024-06-01 17:40 MDT
tender,2008-09,Environment and Natural Resources,PM007178,Harvest Calendars,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Harvest Calendars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007178,/tenders/harvest-calendars/ocds-v9mmex-GNWT1-09-PM007178/,2024-06-01 17:40 MDT
tender,2008-09,Transportation,AC600198,Aklak Air Charter Flight,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aklak Air Charter Flight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600198,/tenders/aklak-air-charter-flight/ocds-v9mmex-GNWT1-09-AC600198/,2024-06-01 17:40 MDT
tender,2008-09,Transportation,SC792185,Maintenance and repairs - Building mecha,Awarded,Sole Source,Direct,Services,Building Maintenance,,Maintenance and repairs - Building mecha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792185,/tenders/maintenance-and-repairs-building-mecha/ocds-v9mmex-GNWT1-09-SC792185/,2024-06-01 17:40 MDT
tender,2008-09,Transportation,SC792181,Inuvik Airport Site Assessment for Arc F,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Inuvik Airport Site Assessment for Arc F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792181,/tenders/inuvik-airport-site-assessment-for-arc-f/ocds-v9mmex-GNWT1-09-SC792181/,2024-06-01 17:40 MDT
tender,2008-09,Transportation,PO901085,Provision of Runway Ice Control Sand,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Provision of Runway Ice Control Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901085,/tenders/provision-of-runway-ice-control-sand/ocds-v9mmex-GNWT1-09-PO901085/,2024-06-01 17:40 MDT
tender,2008-09,Transportation,SC791863,"Welding Services for Caribou Creek, Hwy",Awarded,Sole Source,Direct,Services,Welding Contractor,,"Welding Services for Caribou Creek, Hwy",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791863,/tenders/welding-services-for-caribou-creek-hwy/ocds-v9mmex-GNWT1-09-SC791863/,2024-06-01 17:40 MDT
tender,2008-09,Transportation,SC791890,Supply and Deliver 3/4 Inch Crushed Rock,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Supply and Deliver 3/4 Inch Crushed Rock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791890,/tenders/supply-and-deliver-34-inch-crushed-rock/ocds-v9mmex-GNWT1-09-SC791890/,2024-06-01 17:40 MDT
tender,2008-09,Transportation,SC791858,Baggage Conveyors - Maintenance and Repa,Awarded,Sole Source,Direct,Services,Building Maintenance,,Baggage Conveyors - Maintenance and Repa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791858,/tenders/baggage-conveyors-maintenance-and-repa/ocds-v9mmex-GNWT1-09-SC791858/,2024-06-01 17:40 MDT
