model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Assembly,PM016808,National Ads - Chief Electorial Officer,Awarded,Sole Source,Direct,Services,Advertising,,National Ads - Chief Electorial Officer,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016808,/tenders/national-ads-chief-electorial-officer/ocds-v9mmex-GNWT1-15-PM016808/,2024-06-04 07:02 MDT
tender,2014-15,Human Resources,PM015188,Recruitment Ads - LinkedIn,Awarded,Sole Source,Direct,Services,Advertising,,Recruitment Ads - LinkedIn,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-14-PM015188,/tenders/recruitment-ads-linkedin/ocds-v9mmex-GNWT1-14-PM015188/,2024-06-04 07:02 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017273,NWT Promotion Activities Tokyo,Awarded,Sole Source,Direct,Services,Advertising,,NWT Promotion Activities Tokyo,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017273,/tenders/nwt-promotion-activities-tokyo/ocds-v9mmex-GNWT1-15-PM017273/,2024-06-04 07:02 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017304,HR Print 11611 & 11612 6 Ads,Awarded,Sole Source,Direct,Services,Advertising,,HR Print 11611 & 11612 6 Ads,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017304,/tenders/hr-print-11611-11612-6-ads/ocds-v9mmex-GNWT1-15-PM017304/,2024-06-04 07:02 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017307,Development Adviser- Ad Svcs,Awarded,Sole Source,Direct,Services,Advertising,,Development Adviser- Ad Svcs,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017307,/tenders/development-adviser-ad-svcs/ocds-v9mmex-GNWT1-15-PM017307/,2024-06-04 07:02 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017308,Water Safety Campaign-NWTParks,Awarded,Sole Source,Direct,Services,Advertising,,Water Safety Campaign-NWTParks,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017308,/tenders/water-safety-campaign-nwtparks/ocds-v9mmex-GNWT1-15-PM017308/,2024-06-04 07:02 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017310,Advertising Services July 2014,Awarded,Sole Source,Direct,Services,Advertising,,Advertising Services July 2014,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017310,/tenders/advertising-services-july-2014/ocds-v9mmex-GNWT1-15-PM017310/,2024-06-04 07:02 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017311,Water Safety Campaign - August,Awarded,Sole Source,Direct,Services,Advertising,,Water Safety Campaign - August,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017311,/tenders/water-safety-campaign-august/ocds-v9mmex-GNWT1-15-PM017311/,2024-06-04 07:02 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017275,Sponsor-2015 Frozen Globes,Awarded,Sole Source,Direct,Services,Advertising,,Sponsor-2015 Frozen Globes,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017275,/tenders/sponsor-2015-frozen-globes/ocds-v9mmex-GNWT1-15-PM017275/,2024-06-04 07:02 MDT
tender,2004-05,Assembly,PM001173,PROMOTIONAL ITEMS - WELEDEH,Awarded,Sole Source,Direct,Services,Advertising,,PROMOTIONAL ITEMS - WELEDEH,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001173,/tenders/promotional-items-weledeh/ocds-v9mmex-GNWT1-05-PM001173/,2024-06-04 07:02 MDT
tender,2004-05,Health and Social Services,PM001300,Subsription & weekly postings in MedHunt,Awarded,Sole Source,Direct,Services,Advertising,,Subsription & weekly postings in MedHunt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001300,/tenders/subsription-weekly-postings-in-medhunt/ocds-v9mmex-GNWT1-05-PM001300/,2024-06-04 07:02 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004642,Community Sawmill Opportunities Study Ad,Awarded,Sole Source,Direct,Services,Advertising,,Community Sawmill Opportunities Study Ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004642,/tenders/community-sawmill-opportunities-study-ad/ocds-v9mmex-GNWT1-07-PM004642/,2024-06-04 07:02 MDT
tender,2008-09,Health and Social Services,PM007832,Tele Care Yellow Pages Ads,Awarded,Sole Source,Direct,Services,Advertising,,Tele Care Yellow Pages Ads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007832,/tenders/tele-care-yellow-pages-ads/ocds-v9mmex-GNWT1-09-PM007832/,2024-06-04 07:02 MDT
tender,2008-09,Human Resources,PM007934,Students and Graduates Ad,Awarded,Sole Source,Direct,Services,Advertising,,Students and Graduates Ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007934,/tenders/students-and-graduates-ad/ocds-v9mmex-GNWT1-09-PM007934/,2024-06-04 07:02 MDT
