model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Justice,PM000754,Land Program for Diverted Youth,Awarded,Sole Source,Direct,Services,Wilderness Survival,,Land Program for Diverted Youth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000754,/tenders/land-program-for-diverted-youth/ocds-v9mmex-GNWT1-05-PM000754/,2024-05-25 10:01 MDT
tender,2004-05,NWT Housing Corporation,PM001349,Freight to Lutsel K'e,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Freight to Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001349,/tenders/freight-to-lutsel-ke/ocds-v9mmex-HC001-05-PM001349/,2024-05-25 10:01 MDT
tender,2010-11,Public Works & Services,SC792840,Fall Arrest System for Lutselk'e Band Of,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fall Arrest System for Lutselk'e Band Of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792840,/tenders/fall-arrest-system-for-lutselke-band-of/ocds-v9mmex-GNWT1-11-SC792840/,2024-05-25 10:01 MDT
tender,2011-12,NWT Housing Corporation,PM012352,Geotechnical Services - Family Units - L,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services - Family Units - L,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012352,/tenders/geotechnical-services-family-units-l/ocds-v9mmex-HC001-12-PM012352/,2024-05-25 10:01 MDT
tender,2010-11,Public Works & Services,SC793227,Lutsel K'e Health Centre Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Lutsel K'e Health Centre Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793227,/tenders/lutsel-ke-health-centre-planning/ocds-v9mmex-GNWT1-11-SC793227/,2024-05-25 10:01 MDT
tender,2010-11,Public Works & Services,SC792786,Structural Investigation Report,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Investigation Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792786,/tenders/structural-investigation-report/ocds-v9mmex-GNWT1-11-SC792786/,2024-05-25 10:01 MDT
tender,2010-11,Transportation,SC793118,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793118,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC793118/,2024-05-25 10:01 MDT
tender,2006-07,Public Works & Services,SO400567,Labour Services,Awarded,Sole Source,Direct,Services,Labour,,Labour Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400567,/tenders/labour-services/ocds-v9mmex-GNWT1-07-SO400567/,2024-05-25 10:01 MDT
tender,2006-07,Public Works & Services,SO402033,Labor Services - Lutsel k'e,Awarded,Sole Source,Direct,Services,Labour,,Labor Services - Lutsel k'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO402033,/tenders/labor-services-lutsel-ke/ocds-v9mmex-GNWT1-07-SO402033/,2024-05-25 10:01 MDT
tender,2006-07,Public Works & Services,SC400501,Building Checks,Awarded,Sole Source,Direct,Services,Building Inspection,,Building Checks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400501,/tenders/building-checks/ocds-v9mmex-GNWT1-07-SC400501/,2024-05-25 10:01 MDT
tender,2005-06,Public Works & Services,SC790759,Lutsel K'e Site Investigation and Remedi,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Lutsel K'e Site Investigation and Remedi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790759,/tenders/lutsel-ke-site-investigation-and-remedi/ocds-v9mmex-GNWT1-06-SC790759/,2024-05-25 10:01 MDT
tender,2006-07,Environment and Natural Resources,PM003730,Barge Services,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Barge Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003730,/tenders/barge-services/ocds-v9mmex-GNWT1-07-PM003730/,2024-05-25 10:01 MDT
tender,2005-06,Transportation,CT100163,Airport Maintenance,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100163,/tenders/airport-maintenance/ocds-v9mmex-GNWT1-06-CT100163/,2024-05-25 10:01 MDT
tender,2007-08,NWT Housing Corporation,PM005040,Asessment of Lot Fill,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Asessment of Lot Fill,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005040,/tenders/asessment-of-lot-fill/ocds-v9mmex-HC001-08-PM005040/,2024-05-25 10:01 MDT
tender,2007-08,NWT Housing Corporation,PM005740,Survey,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005740,/tenders/survey/ocds-v9mmex-HC001-08-PM005740/,2024-05-25 10:01 MDT
tender,2007-08,NWT Housing Corporation,PM005741,Supply,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005741,/tenders/supply/ocds-v9mmex-HC001-08-PM005741/,2024-05-25 10:01 MDT
tender,2007-08,NWT Housing Corporation,PM005742,Site,Awarded,Sole Source,Direct,Services,General Contracting,,Site,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005742,/tenders/site/ocds-v9mmex-HC001-08-PM005742/,2024-05-25 10:01 MDT
tender,2007-08,Public Works & Services,SO050363,General Building Maintenenace - Lutselk',Awarded,Sole Source,Direct,Services,Building Maintenance,,General Building Maintenenace - Lutselk',2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050363,/tenders/general-building-maintenenace-lutselk/ocds-v9mmex-GNWT1-08-SO050363/,2024-05-25 10:01 MDT
tender,2011-12,Public Works & Services,SC427993,Geotech Investigation (desktop),Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotech Investigation (desktop),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427993,/tenders/geotech-investigation-desktop/ocds-v9mmex-GNWT1-12-SC427993/,2024-05-25 10:01 MDT
tender,2011-12,Public Works & Services,SC428048,Hazmat (ESA Phase ll),Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hazmat (ESA Phase ll),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428048,/tenders/hazmat-esa-phase-ll/ocds-v9mmex-GNWT1-12-SC428048/,2024-05-25 10:01 MDT
tender,2011-12,Public Works & Services,SC428169,Hazmat Assessment - Lutsel Ke School,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hazmat Assessment - Lutsel Ke School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428169,/tenders/hazmat-assessment-lutsel-ke-school/ocds-v9mmex-GNWT1-12-SC428169/,2024-05-25 10:01 MDT
tender,2011-12,Public Works & Services,SC426962,Functional Program Validation - Lutsel K,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Functional Program Validation - Lutsel K,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426962,/tenders/functional-program-validation-lutsel-k/ocds-v9mmex-GNWT1-12-SC426962/,2024-05-25 10:01 MDT
