model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Municipal and Community Affairs,PM008830,4 Bedroom Olympic Rental,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,4 Bedroom Olympic Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008830,/tenders/4-bedroom-olympic-rental/ocds-v9mmex-GNWT1-10-PM008830/,2024-05-21 01:18 MDT
tender,2009-10,Public Works & Services,SC792947,Project Management Conference,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Project Management Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792947,/tenders/project-management-conference/ocds-v9mmex-GNWT1-10-SC792947/,2024-05-21 01:18 MDT
tender,2008-09,Environment and Natural Resources,PM006455,Fuel and accommodation services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Fuel and accommodation services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006455,/tenders/fuel-and-accommodation-services/ocds-v9mmex-GNWT1-09-PM006455/,2024-05-21 01:18 MDT
tender,2006-07,Environment and Natural Resources,PM003635,Converence and catering services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Converence and catering services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003635,/tenders/converence-and-catering-services/ocds-v9mmex-GNWT1-07-PM003635/,2024-05-21 01:18 MDT
tender,2007-08,BDIC,PM004725,Conference Hall Rental,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference Hall Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-08-PM004725,/tenders/conference-hall-rental/ocds-v9mmex-BDIC-08-PM004725/,2024-05-21 01:18 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005696,Professional Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Professional Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005696,/tenders/professional-services/ocds-v9mmex-GNWT1-08-PM005696/,2024-05-21 01:18 MDT
tender,2004-05,Assembly,PM001179,ACCOMMODATION - GREY GOOSE LODGE,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,ACCOMMODATION - GREY GOOSE LODGE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001179,/tenders/accommodation-grey-goose-lodge/ocds-v9mmex-GNWT1-05-PM001179/,2024-05-21 01:18 MDT
tender,2009-10,Environment and Natural Resources,PM008941,Forest Resources Field Work,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Forest Resources Field Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008941,/tenders/forest-resources-field-work/ocds-v9mmex-GNWT1-10-PM008941/,2024-05-21 01:18 MDT
tender,2009-10,Executive and Indigenous Affairs,PM010513,Hotel & Accommodation 2010 Olympic Games,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Hotel & Accommodation 2010 Olympic Games,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010513,/tenders/hotel-accommodation-2010-olympic-games/ocds-v9mmex-GNWT1-10-PM010513/,2024-05-21 01:18 MDT
tender,2009-10,Health and Social Services,PM010323,Conference Room Rental & Catering Servic,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference Room Rental & Catering Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010323,/tenders/conference-room-rental-catering-servic/ocds-v9mmex-GNWT1-10-PM010323/,2024-05-21 01:18 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006286,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006286,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM006286/,2024-05-21 01:18 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006306,Banquet meeting,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Banquet meeting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006306,/tenders/banquet-meeting/ocds-v9mmex-GNWT1-09-PM006306/,2024-05-21 01:18 MDT
tender,2008-09,Environment and Natural Resources,PM007000,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007000,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM007000/,2024-05-21 01:18 MDT
