model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,PM014945,Rental Accommodations - Kitchenette Suite or Apartment,Awarded,Request for Tenders,Open (Competitive),Services,Accommodations / Meals,2013-04-02 15:00 MDT,Rental Accommodations - Kitchenette Suit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM014945,/tenders/rental-accommodations-kitchenette-suite-or-apartment/ocds-v9mmex-GNWT1-14-PM014945/,2024-05-21 20:45 MDT
tender,2012-13,Justice,PM014549,(SC 433690) Venue Rental - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Accommodations / Meals,2012-12-12 15:00 MST,(SC 433690) Venue Rental - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014549,/tenders/sc-433690-venue-rental-yellowknife/ocds-v9mmex-GNWT1-13-PM014549/,2024-05-21 20:45 MDT
tender,2012-13,Environment and Natural Resources,PM013367,Accomodations - Rental of Two Bedroom Suite - Hay River,Awarded,Request for Tenders,Open (Competitive),Services,Accommodations / Meals,2012-05-10 15:00 MDT,Accomodations - Rental of Two Bedroom Su,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013367,/tenders/accomodations-rental-of-two-bedroom-suite-hay-river/ocds-v9mmex-GNWT1-13-PM013367/,2024-05-21 20:45 MDT
tender,2010-11,Environment and Natural Resources,PM011430,"Accommodation, Meals, Meeting/Conference Room Services",Awarded,Request for Tenders,Open (Competitive),Services,Accommodations / Meals,2011-03-18 15:00 MDT,"Accommodation, Meals, Meeting/Conference",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011430,/tenders/accommodation-meals-meetingconference-room-services/ocds-v9mmex-GNWT1-12-PM011430/,2024-05-21 20:45 MDT
tender,2010-11,Environment and Natural Resources,PM010534,Accommodations & Meals,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations & Meals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010534,/tenders/accommodations-meals/ocds-v9mmex-GNWT1-11-PM010534/,2024-05-21 20:45 MDT
tender,2010-11,Environment and Natural Resources,PM010615,Food & Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Food & Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010615,/tenders/food-accommodations/ocds-v9mmex-GNWT1-11-PM010615/,2024-05-21 20:45 MDT
tender,2010-11,Environment and Natural Resources,PM010498,Accommodations and Meals,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations and Meals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010498,/tenders/accommodations-and-meals/ocds-v9mmex-GNWT1-11-PM010498/,2024-05-21 20:45 MDT
tender,2010-11,Environment and Natural Resources,PM010212,Accom/Meals,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accom/Meals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010212,/tenders/accommeals/ocds-v9mmex-GNWT1-11-PM010212/,2024-05-21 20:45 MDT
tender,2011-12,Justice,PM012548,(SC 427690) CNRTP - YK - Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,(SC 427690) CNRTP - YK - Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012548,/tenders/sc-427690-cnrtp-yk-accommodations/ocds-v9mmex-GNWT1-12-PM012548/,2024-05-21 20:45 MDT
tender,2012-13,Environment and Natural Resources,PM013527,Crew Accomodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Crew Accomodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013527,/tenders/crew-accomodations/ocds-v9mmex-GNWT1-13-PM013527/,2024-05-21 20:45 MDT
