model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SO050293,Maintenance Services - Ulukhaktok,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2007-03-23 15:00 MDT,Maintenance Services - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050293,/tenders/maintenance-services-ulukhaktok/ocds-v9mmex-GNWT1-08-SO050293/,2024-05-16 12:21 MDT
tender,2006-07,Public Works & Services,SO050292,Maintenance Services - Sach's Harbour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2007-03-23 15:00 MDT,Maintenance Services - Sach's Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050292,/tenders/maintenance-services-sachs-harbour/ocds-v9mmex-GNWT1-08-SO050292/,2024-05-16 12:21 MDT
tender,2006-07,Public Works & Services,SO050291,Maintenance Services - Paulatuk,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2007-03-23 15:00 MDT,Maintenance Services - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050291,/tenders/maintenance-services-paulatuk/ocds-v9mmex-GNWT1-08-SO050291/,2024-05-16 12:21 MDT
tender,2006-07,Public Works & Services,SO050304,Maintenance Services - Tulita,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2007-03-23 15:00 MDT,Maintenance Services - Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050304,/tenders/maintenance-services-tulita/ocds-v9mmex-GNWT1-08-SO050304/,2024-05-16 12:21 MDT
tender,2005-06,Public Works & Services,SO400172,Maintenance Services Colville Lake,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2006-03-24 15:00 MST,Maintenance Services Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400172,/tenders/maintenance-services-colville-lake/ocds-v9mmex-GNWT1-07-SO400172/,2024-05-16 12:21 MDT
tender,2005-06,Public Works & Services,SO400177,Maintenance Services - Ulukhaktok,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2006-03-24 15:00 MST,Maintenance Services - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400177,/tenders/maintenance-services-ulukhaktok/ocds-v9mmex-GNWT1-07-SO400177/,2024-05-16 12:21 MDT
tender,2005-06,Public Works & Services,SO400293,Tsiigehtchic maintainance service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2006-03-24 15:00 MST,Tsiigehtchic maintainance service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400293,/tenders/tsiigehtchic-maintainance-service/ocds-v9mmex-GNWT1-07-SO400293/,2024-05-16 12:21 MDT
tender,2005-06,Public Works & Services,SO400594,Building Check Services (Ft.Providence),Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2006-03-24 15:00 MST,Building Check Services (Ft.Providence),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400594,/tenders/building-check-services-ftprovidence/ocds-v9mmex-GNWT1-07-SO400594/,2024-05-16 12:21 MDT
tender,2005-06,Public Works & Services,SO050165,General Building Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2006-03-17 15:00 MST,General Building Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050165,/tenders/general-building-maintenance/ocds-v9mmex-GNWT1-07-SO050165/,2024-05-16 12:21 MDT
tender,2005-06,Public Works & Services,SO100029,As and When Water Tank Cleaning,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2005-06-30 15:00 MDT,As and When Water Tank Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100029,/tenders/as-and-when-water-tank-cleaning/ocds-v9mmex-GNWT1-06-SO100029/,2024-05-16 12:21 MDT
tender,2004-05,Public Works & Services,SO100025,As and When Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2005-03-24 15:00 MST,As and When Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100025,/tenders/as-and-when-maintenance-services/ocds-v9mmex-GNWT1-06-SO100025/,2024-05-16 12:21 MDT
tender,2004-05,Public Works & Services,SO100024,As and When Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2005-03-24 15:00 MST,As and When Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100024,/tenders/as-and-when-maintenance-services/ocds-v9mmex-GNWT1-06-SO100024/,2024-05-16 12:21 MDT
tender,2004-05,Public Works & Services,SO100023,As and When Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2005-03-24 15:00 MST,As and When Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100023,/tenders/as-and-when-maintenance-services/ocds-v9mmex-GNWT1-06-SO100023/,2024-05-16 12:21 MDT
tender,2003-04,Public Works & Services,SO100015,MAINTENANCE SERVICES COLVILLE LAKE,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2004-03-26 15:00 MST,MAINTENANCE SERVICES COLVILLE LAKE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100015,/tenders/maintenance-services-colville-lake/ocds-v9mmex-GNWT1-05-SO100015/,2024-05-16 12:21 MDT
tender,2003-04,Public Works & Services,SO100008,MAINTENANCE SERVICES-CHAIR LIFT-INUVIK REGION,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2004-03-26 15:00 MST,MAINTENANCE SERVICES-CHAIR LIFT-INUVIK R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100008,/tenders/maintenance-services-chair-lift-inuvik-region/ocds-v9mmex-GNWT1-05-SO100008/,2024-05-16 12:21 MDT
tender,2003-04,Public Works & Services,SO049034,GENERAL BUILDING MAINTENANCE SERVICES,Closed,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2004-03-11 15:00 MST,GENERAL BUILDING MAINTENANCE SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049034,/tenders/general-building-maintenance-services/ocds-v9mmex-GNWT1-05-SO049034/,2024-05-16 12:21 MDT
