model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,CT101137,Air Crew Standby Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-26 15:00 MDT,Air Crew Standby Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101137,/tenders/air-crew-standby-facility/ocds-v9mmex-GNWT1-12-CT101137/,2024-05-11 10:56 MDT
tender,2011-12,Public Works & Services,CT101081,"Capacity Increase - Code Upgrade, Tulita Tank Farm",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-03-05 15:00 MST,"Capacity Increase - Code Upgrade, Tulita",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-CT101081,/tenders/capacity-increase-code-upgrade-tulita-tank-farm/ocds-v9mmex-GNWT1-13-CT101081/,2024-05-11 10:56 MDT
tender,2011-12,Public Works & Services,CT101160,"Heating Conversion in Combined Services Building, Norman Wells",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-02-21 15:00 MST,"Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101160,/tenders/heating-conversion-in-combined-services-building-norman-wells/ocds-v9mmex-GNWT1-12-CT101160/,2024-05-11 10:56 MDT
tender,2011-12,Public Works & Services,SC793800,Fire Alarm Upgrades to Deline Tehtseo Ayha School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-20 15:00 MST,Fire Alarm Upgrades to Deline Tehtseo Ay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793800,/tenders/fire-alarm-upgrades-to-deline-tehtseo-ayha-school/ocds-v9mmex-GNWT1-12-SC793800/,2024-05-11 10:56 MDT
tender,2011-12,NWT Housing Corporation,PM012977,"2011-2012 Supply, Ship & Erect House Renovations Client 2495",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-02-16 15:00 MST,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012977,/tenders/2011-2012-supply-ship-erect-house-renovations-client-2495/ocds-v9mmex-HC001-12-PM012977/,2024-05-11 10:56 MDT
tender,2011-12,NWT Housing Corporation,PM012976,2011-2012 Labour Only Emergency Repair Program Client #4669,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-15 15:00 MST,2011-2012 Labour Only Emergency Repair P,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012976,/tenders/2011-2012-labour-only-emergency-repair-program-client-4669/ocds-v9mmex-HC001-12-PM012976/,2024-05-11 10:56 MDT
tender,2011-12,Public Works & Services,SC793809,Colville Lake Health Centre Washroom Addition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-09 15:00 MST,Colville Lake Health Centre Washroom Add,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793809,/tenders/colville-lake-health-centre-washroom-addition/ocds-v9mmex-GNWT1-12-SC793809/,2024-05-11 10:56 MDT
tender,2011-12,NWT Housing Corporation,PM012883,2011-2012 Labour only Emergency Repair Program Client#4719,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-01-30 15:00 MST,Lot 159 Plan 2956,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012883,/tenders/2011-2012-labour-only-emergency-repair-program-client4719/ocds-v9mmex-HC001-12-PM012883/,2024-05-11 10:56 MDT
tender,2011-12,NWT Housing Corporation,PM012745,"2011-2012 Supply, Ship & Erect completion of work to 4 new buildings",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-01-25 15:00 MST,"2011-2012 Supply, Ship & Erect completio",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012745,/tenders/2011-2012-supply-ship-erect-completion-of-work-to-4-new-buildings/ocds-v9mmex-HC001-12-PM012745/,2024-05-11 10:56 MDT
tender,2011-12,NWT Housing Corporation,PM012802,"2011-2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-01-25 15:00 MST,"2011-2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012802,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM012802/,2024-05-11 10:56 MDT
tender,2011-12,NWT Housing Corporation,PM012780,2011-2012 Labour Only Emergency Repair Program Client #4669,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-12-14 15:00 MST,"Fort Good Hope, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012780,/tenders/2011-2012-labour-only-emergency-repair-program-client-4669/ocds-v9mmex-HC001-12-PM012780/,2024-05-11 10:56 MDT
tender,2011-12,NWT Housing Corporation,PM012739,"2011-2012 Emergency Repair Program Client 4719 lot 159, Plan 2956",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-12-06 15:00 MST,"Fort Good Hope, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012739,/tenders/2011-2012-emergency-repair-program-client-4719-lot-159-plan-2956/ocds-v9mmex-HC001-12-PM012739/,2024-05-11 10:56 MDT
tender,2011-12,NWT Housing Corporation,PM012712,2011-2012 Supply Ship & Erect Modernization & Improvement Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-11-30 15:00 MST,2011-2012 Supply Ship & Erect Modernizat,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012712,/tenders/2011-2012-supply-ship-erect-modernization-improvement-program/ocds-v9mmex-HC001-12-PM012712/,2024-05-11 10:56 MDT
tender,2011-12,NWT Housing Corporation,PM012693,"2011-2012 Partial Material Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-11-23 15:00 MST,"Fort Good Hope, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012693,/tenders/2011-2012-partial-material-supply-ship-erect/ocds-v9mmex-HC001-12-PM012693/,2024-05-11 10:56 MDT
tender,2011-12,Public Works & Services,SC793709,Tulita Health Centre Foundation - Blocking,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-11-17 15:00 MST,Tulita Health Centre Foundation - Blocki,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793709,/tenders/tulita-health-centre-foundation-blocking/ocds-v9mmex-GNWT1-12-SC793709/,2024-05-11 10:56 MDT
tender,2011-12,Public Works & Services,SC793705,FORT GOOD HOPE MEDICAL NURSE RESIDENCE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-11-14 15:00 MST,FORT GOOD HOPE MEDICAL NURSE RESIDENCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793705,/tenders/fort-good-hope-medical-nurse-residence/ocds-v9mmex-GNWT1-12-SC793705/,2024-05-11 10:56 MDT
tender,2011-12,Public Works & Services,SC793501,Colville Lake Schools Water Service,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-11-10 15:00 MST,Colville Lake Schools Water Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793501,/tenders/colville-lake-schools-water-service/ocds-v9mmex-GNWT1-12-SC793501/,2024-05-11 10:56 MDT
