model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,PO900490,Supply Coolant Heaters,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-03-16 15:00 MST,Supply Coolant Heaters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900490,/tenders/supply-coolant-heaters/ocds-v9mmex-GNWT1-06-PO900490/,2024-06-14 20:34 MDT
tender,2005-06,Transportation,PO900461,Rear Discharge Mower,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-02-16 15:00 MST,Rear Discharge Mower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900461,/tenders/rear-discharge-mower/ocds-v9mmex-GNWT1-06-PO900461/,2024-06-14 20:34 MDT
tender,2005-06,Public Works & Services,PO900415,Cargo Van 1/2 ton 4x2,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-02-01 15:00 MST,Cargo Van 1/2 ton 4x2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900415,/tenders/cargo-van-12-ton-4x2/ocds-v9mmex-GNWT1-06-PO900415/,2024-06-14 20:34 MDT
tender,2005-06,Public Works & Services,PO900437,7 Passenger Compact Extended Length Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-01-20 15:00 MST,7 Passenger Compact Extended Length Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900437,/tenders/7-passenger-compact-extended-length-van/ocds-v9mmex-GNWT1-06-PO900437/,2024-06-14 20:34 MDT
tender,2005-06,Public Works & Services,PO900411,Utility Passenger Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-12-16 15:00 MST,Utility Passenger Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900411,/tenders/utility-passenger-vehicle/ocds-v9mmex-GNWT1-06-PO900411/,2024-06-14 20:34 MDT
tender,2005-06,Public Works & Services,PO900412,1/2 Ton Pickup 4x4,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-12-16 15:00 MST,1/2 Ton Pickup 4x4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900412,/tenders/12-ton-pickup-4x4/ocds-v9mmex-GNWT1-06-PO900412/,2024-06-14 20:34 MDT
tender,2005-06,Public Works & Services,PO900413,1/2 Ton Pickup 4x2,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-12-16 15:00 MST,1/2 Ton Pickup 4x2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900413,/tenders/12-ton-pickup-4x2/ocds-v9mmex-GNWT1-06-PO900413/,2024-06-14 20:34 MDT
tender,2005-06,Public Works & Services,PO900410,3/4 Ton Pickup 4x4 Crewcab 4 door,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-12-16 15:00 MST,3/4 Ton Pickup 4x4 Crewcab 4 door,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900410,/tenders/34-ton-pickup-4x4-crewcab-4-door/ocds-v9mmex-GNWT1-06-PO900410/,2024-06-14 20:34 MDT
tender,2005-06,Environment and Natural Resources,PM002532,4x4 PICK UP TRUCK,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-12-08 15:00 MST,4x4 PICK UP TRUCK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002532,/tenders/4x4-pick-up-truck/ocds-v9mmex-GNWT1-06-PM002532/,2024-06-14 20:34 MDT
tender,2005-06,Public Works & Services,PO900396,"Vehicle: New 3/4 ton, extended Cab, Long box",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-11-25 15:00 MST,"Vehicle: New 3/4 ton, extended Cab, Long",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900396,/tenders/vehicle-new-34-ton-extended-cab-long-box/ocds-v9mmex-GNWT1-06-PO900396/,2024-06-14 20:34 MDT
