model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC790316,Ecole Allain St-Cyr Addition Project Proposal,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-03-18 15:00 MST,Ecole Allain St-Cyr Addition Project Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790316,/tenders/ecole-allain-st-cyr-addition-project-proposal/ocds-v9mmex-GNWT1-05-SC790316/,2024-05-20 23:17 MDT
tender,2004-05,Public Works & Services,CT100089,"New Fire Hall, Fort McPherson, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-02-10 15:00 MST,"New Fire Hall, Fort McPherson, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100089,/tenders/new-fire-hall-fort-mcpherson-nt/ocds-v9mmex-GNWT1-05-CT100089/,2024-05-20 23:17 MDT
tender,2004-05,Public Works & Services,SC790184,"Scotia Centre Tenant Improvements : Floors 6, 7, 8",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-01-14 15:00 MST,Scotia Centre Tenant Improvements : Floo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790184,/tenders/scotia-centre-tenant-improvements-floors-6-7-8/ocds-v9mmex-GNWT1-05-SC790184/,2024-05-20 23:17 MDT
tender,2004-05,Public Works & Services,CT041613,Design - Kitchen Shelter,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-12-10 15:00 MST,Design - Kitchen Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041613,/tenders/design-kitchen-shelter/ocds-v9mmex-GNWT1-05-CT041613/,2024-05-20 23:17 MDT
tender,2004-05,Public Works & Services,CT100054,"Mackenzie Valley Pipeline Office (MVPO), Hay River, NT",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-10-15 15:00 MDT,"Mackenzie Valley Pipeline Office (MVPO),",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100054,/tenders/mackenzie-valley-pipeline-office-mvpo-hay-river-nt/ocds-v9mmex-GNWT1-05-CT100054/,2024-05-20 23:17 MDT
tender,2004-05,Public Works & Services,CT100042,Dory Point Park Day-Use Shelter Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-09-29 15:00 MDT,Dory Point Park Day-Use Shelter Replacem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100042,/tenders/dory-point-park-day-use-shelter-replacement/ocds-v9mmex-GNWT1-05-CT100042/,2024-05-20 23:17 MDT
tender,2004-05,Public Works & Services,CT100036,"Arena/Gym/Swimming Pool (Major Repairs), Rae-Edzo, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-09-22 15:00 MDT,"Arena/Gym/Swimming Pool (Major Repairs),",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100036,/tenders/arenagymswimming-pool-major-repairs-rae-edzo-nt/ocds-v9mmex-GNWT1-05-CT100036/,2024-05-20 23:17 MDT
tender,2004-05,Public Works & Services,CT100026,Frame Lake Family ClinicExpansion,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-09-09 15:00 MDT,Frame Lake Family ClinicExpansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100026,/tenders/frame-lake-family-clinicexpansion/ocds-v9mmex-GNWT1-05-CT100026/,2024-05-20 23:17 MDT
tender,2004-05,Public Works & Services,CT041715,"Full Design Services for New Chief Albert Wright School, Tulita, N.W.T.",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-09-07 15:00 MDT,Full Design Services for New Chief Alber,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041715,/tenders/full-design-services-for-new-chief-albert-wright-school-tulita-nwt/ocds-v9mmex-GNWT1-05-CT041715/,2024-05-20 23:17 MDT
tender,2004-05,Public Works & Services,CT100011,Design Washrooms,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-07-28 15:00 MDT,Design Washrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100011,/tenders/design-washrooms/ocds-v9mmex-GNWT1-05-CT100011/,2024-05-20 23:17 MDT
tender,2004-05,Public Works & Services,SC780194,"Deh Cho Hall / DDEC, ECE, Aurora College",Awarded,Sole Source,Direct,Services,Architectural Consulting,,"Deh Cho Hall / DDEC, ECE, Aurora College",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780194,/tenders/deh-cho-hall-ddec-ece-aurora-college/ocds-v9mmex-GNWT1-05-SC780194/,2024-05-20 23:17 MDT
tender,2004-05,Public Works & Services,SC790168,Prepare Scotia Centre Conceptual Floor P,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Prepare Scotia Centre Conceptual Floor P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790168,/tenders/prepare-scotia-centre-conceptual-floor-p/ocds-v9mmex-GNWT1-05-SC790168/,2024-05-20 23:17 MDT
tender,2004-05,Public Works & Services,SC790181,AE Services - Scotia Centre 8th Floor Te,Awarded,Sole Source,Direct,Services,Architectural Consulting,,AE Services - Scotia Centre 8th Floor Te,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790181,/tenders/ae-services-scotia-centre-8th-floor-te/ocds-v9mmex-GNWT1-05-SC790181/,2024-05-20 23:17 MDT
tender,2004-05,Public Works & Services,CT100100,A/E Services- Review of RWED Offic Space,Awarded,Sole Source,Direct,Services,Architectural Consulting,,A/E Services- Review of RWED Offic Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100100,/tenders/ae-services-review-of-rwed-offic-space/ocds-v9mmex-GNWT1-05-CT100100/,2024-05-20 23:17 MDT
tender,2004-05,NWT Housing Corporation,PM001360,Redesign of Five Plex,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Redesign of Five Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001360,/tenders/redesign-of-five-plex/ocds-v9mmex-HC001-05-PM001360/,2024-05-20 23:17 MDT
tender,2004-05,Public Works & Services,CT100061,FSHC - Birthing Centre Renovations,Awarded,Sole Source,Direct,Services,Architectural Consulting,,FSHC - Birthing Centre Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100061,/tenders/fshc-birthing-centre-renovations/ocds-v9mmex-GNWT1-05-CT100061/,2024-05-20 23:17 MDT
tender,2004-05,Public Works & Services,SC383946,Deline School Barrier Free Access Ramp,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Deline School Barrier Free Access Ramp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383946,/tenders/deline-school-barrier-free-access-ramp/ocds-v9mmex-GNWT1-05-SC383946/,2024-05-20 23:17 MDT
tender,2004-05,Public Works & Services,SO050018,Professional Consulting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Professional Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050018,/tenders/professional-consulting-services/ocds-v9mmex-GNWT1-05-SO050018/,2024-05-20 23:17 MDT
tender,2004-05,Transportation,SO431006,SOA MARINE SERVICES-ARCHITECTS & CONSULT,Awarded,Sole Source,Direct,Services,Architectural Consulting,,SOA MARINE SERVICES-ARCHITECTS & CONSULT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431006,/tenders/soa-marine-services-architects-consult/ocds-v9mmex-GNWT1-05-SO431006/,2024-05-20 23:17 MDT
