model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM015507,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015507,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-13-PM015507/,2024-04-30 02:06 MDT
tender,2011-12,Environment and Natural Resources,PM011783,AOM Weather Stations,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,AOM Weather Stations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011783,/tenders/aom-weather-stations/ocds-v9mmex-GNWT1-12-PM011783/,2024-04-30 02:06 MDT
tender,2011-12,Environment and Natural Resources,PM012922,Renewal of Software & Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Renewal of Software & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012922,/tenders/renewal-of-software-maintenance/ocds-v9mmex-GNWT1-12-PM012922/,2024-04-30 02:06 MDT
tender,2011-12,Environment and Natural Resources,PM011782,Annual Support and Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Support and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011782,/tenders/annual-support-and-maintenance/ocds-v9mmex-GNWT1-12-PM011782/,2024-04-30 02:06 MDT
tender,2014-15,Environment and Natural Resources,SC446505,"Software Upgrade, Training and Annual Ma",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Software Upgrade, Training and Annual Ma",2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC446505,/tenders/software-upgrade-training-and-annual-ma/ocds-v9mmex-GNWT1-15-SC446505/,2024-04-30 02:06 MDT
tender,2014-15,Environment and Natural Resources,SC440052,Three (3) Years Vaisala Annual Maintenen,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Three (3) Years Vaisala Annual Maintenen,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440052,/tenders/three-3-years-vaisala-annual-maintenen/ocds-v9mmex-GNWT1-15-SC440052/,2024-04-30 02:06 MDT
tender,2011-12,Environment and Natural Resources,PM011740,Winair Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Winair Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011740,/tenders/winair-software-maintenance/ocds-v9mmex-GNWT1-12-PM011740/,2024-04-30 02:06 MDT
tender,2012-13,Environment and Natural Resources,PM014584,EMBER Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EMBER Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014584,/tenders/ember-maintenance-and-support/ocds-v9mmex-GNWT1-13-PM014584/,2024-04-30 02:06 MDT
tender,2012-13,Environment and Natural Resources,PM015510,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015510,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-13-PM015510/,2024-04-30 02:06 MDT
tender,2012-13,Environment and Natural Resources,PM014235,Annual Support and Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Support and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014235,/tenders/annual-support-and-maintenance/ocds-v9mmex-GNWT1-13-PM014235/,2024-04-30 02:06 MDT
tender,2013-14,Environment and Natural Resources,PM015297,EMBER Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EMBER Maintenance and Support,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015297,/tenders/ember-maintenance-and-support/ocds-v9mmex-GNWT1-14-PM015297/,2024-04-30 02:06 MDT
tender,2013-14,Environment and Natural Resources,PO439286,Training Partner Software Annual Mainten,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Training Partner Software Annual Mainten,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439286,/tenders/training-partner-software-annual-mainten/ocds-v9mmex-GNWT1-14-PO439286/,2024-04-30 02:06 MDT
tender,2005-06,Environment and Natural Resources,PM002916,Forinv Training and Forinv Replica's,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Forinv Training and Forinv Replica's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002916,/tenders/forinv-training-and-forinv-replicas/ocds-v9mmex-GNWT1-06-PM002916/,2024-04-30 02:06 MDT
tender,2005-06,Environment and Natural Resources,PM002530,FOAM Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,FOAM Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002530,/tenders/foam-maintenance/ocds-v9mmex-GNWT1-06-PM002530/,2024-04-30 02:06 MDT
tender,2009-10,Environment and Natural Resources,PM009579,Toolhound Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Toolhound Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009579,/tenders/toolhound-software-maintenance/ocds-v9mmex-GNWT1-10-PM009579/,2024-04-30 02:06 MDT
tender,2008-09,Environment and Natural Resources,PM006536,Software Maintenance and Support Service,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006536,/tenders/software-maintenance-and-support-service/ocds-v9mmex-GNWT1-09-PM006536/,2024-04-30 02:06 MDT
tender,2008-09,Environment and Natural Resources,PM007407,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007407,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-09-PM007407/,2024-04-30 02:06 MDT
tender,2010-11,Environment and Natural Resources,PM011570,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011570,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-11-PM011570/,2024-04-30 02:06 MDT
tender,2010-11,Environment and Natural Resources,PM011321,Training Partner,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Training Partner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011321,/tenders/training-partner/ocds-v9mmex-GNWT1-11-PM011321/,2024-04-30 02:06 MDT
tender,2010-11,Environment and Natural Resources,PM011644,EMBER Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EMBER Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011644,/tenders/ember-maintenance/ocds-v9mmex-GNWT1-11-PM011644/,2024-04-30 02:06 MDT
tender,2010-11,Environment and Natural Resources,PM011019,Software Maintanence Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintanence Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011019,/tenders/software-maintanence-renewal/ocds-v9mmex-GNWT1-11-PM011019/,2024-04-30 02:06 MDT
tender,2006-07,Environment and Natural Resources,PM004144,Yearly Maintenance and Service,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Yearly Maintenance and Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004144,/tenders/yearly-maintenance-and-service/ocds-v9mmex-GNWT1-07-PM004144/,2024-04-30 02:06 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005801,Common Goals Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Common Goals Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005801,/tenders/common-goals-software/ocds-v9mmex-GNWT1-08-PM005801/,2024-04-30 02:06 MDT
tender,2007-08,Environment and Natural Resources,PM005003,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005003,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-08-PM005003/,2024-04-30 02:06 MDT
tender,2007-08,Environment and Natural Resources,PM005127,Sofware Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Sofware Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005127,/tenders/sofware-maintenance/ocds-v9mmex-GNWT1-08-PM005127/,2024-04-30 02:06 MDT
tender,2009-10,Environment and Natural Resources,PM007833,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007833,/tenders/software-maintenance/ocds-v9mmex-GNWT1-10-PM007833/,2024-04-30 02:06 MDT
tender,2009-10,Environment and Natural Resources,PM008631,Software Maintenace for ARCINFO,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenace for ARCINFO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008631,/tenders/software-maintenace-for-arcinfo/ocds-v9mmex-GNWT1-10-PM008631/,2024-04-30 02:06 MDT
tender,2009-10,Environment and Natural Resources,PM009575,Training Partner Annual License and Supp,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Training Partner Annual License and Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009575,/tenders/training-partner-annual-license-and-supp/ocds-v9mmex-GNWT1-10-PM009575/,2024-04-30 02:06 MDT
tender,2008-09,Environment and Natural Resources,PM006602,Software Annual Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Annual Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006602,/tenders/software-annual-maintenance/ocds-v9mmex-GNWT1-09-PM006602/,2024-04-30 02:06 MDT
tender,2004-05,RWED,PM001270,Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001270,/tenders/maintenance/ocds-v9mmex-GNWT1-05-PM001270/,2024-04-30 02:06 MDT
tender,2004-05,RWED,PM000628,System Approach,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System Approach,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000628,/tenders/system-approach/ocds-v9mmex-GNWT1-05-PM000628/,2024-04-30 02:06 MDT
tender,2014-15,Environment and Natural Resources,SC440311,Factory Exchange Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Factory Exchange Maintenance,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC440311,/tenders/factory-exchange-maintenance/ocds-v9mmex-GNWT1-15-SC440311/,2024-04-30 02:06 MDT
tender,2014-15,Environment and Natural Resources,SC446812,Annual Maintenance & Support Services -,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance & Support Services -,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446812,/tenders/annual-maintenance-support-services-/ocds-v9mmex-GNWT1-15-SC446812/,2024-04-30 02:06 MDT
