model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Assembly,PM016466,Wood Pellets,Awarded,Sole Source,Direct,Goods,Heating Equipment & Supplies,,Wood Pellets,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016466,/tenders/wood-pellets/ocds-v9mmex-GNWT1-14-PM016466/,2024-05-21 01:16 MDT
tender,2013-14,Assembly,PM015905,Legislative Assembly 20th Anniversary Vi,Awarded,Sole Source,Direct,Services,Public Relations,,Legislative Assembly 20th Anniversary Vi,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015905,/tenders/legislative-assembly-20th-anniversary-vi/ocds-v9mmex-GNWT1-14-PM015905/,2024-05-21 01:16 MDT
tender,2013-14,Assembly,PM016476,2013 Caucus Travel to Ulukahaktok,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,,2013 Caucus Travel to Ulukahaktok,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016476,/tenders/2013-caucus-travel-to-ulukahaktok/ocds-v9mmex-GNWT1-14-PM016476/,2024-05-21 01:16 MDT
tender,2013-14,Assembly,PM016477,2013 Caucus Travel to Uluhakktok - Inuvi,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,,2013 Caucus Travel to Uluhakktok - Inuvi,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016477,/tenders/2013-caucus-travel-to-uluhakktok-inuvi/ocds-v9mmex-GNWT1-14-PM016477/,2024-05-21 01:16 MDT
tender,2013-14,Assembly,PM016474,HV Equipment Maintenance Svs,Awarded,Sole Source,Direct,Services,Building Maintenance,,HV Equipment Maintenance Svs,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016474,/tenders/hv-equipment-maintenance-svs/ocds-v9mmex-GNWT1-14-PM016474/,2024-05-21 01:16 MDT
tender,2013-14,Assembly,PM016468,Replace Hot Water Heater,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,Replace Hot Water Heater,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016468,/tenders/replace-hot-water-heater/ocds-v9mmex-GNWT1-14-PM016468/,2024-05-21 01:16 MDT
tender,2013-14,Assembly,PM015112,Wildlife Act Ads May & June 2013,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Wildlife Act Ads May & June 2013,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015112,/tenders/wildlife-act-ads-may-june-2013/ocds-v9mmex-GNWT1-14-PM015112/,2024-05-21 01:16 MDT
tender,2013-14,Assembly,PM015858,Languages Commissioner Ad,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Languages Commissioner Ad,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015858,/tenders/languages-commissioner-ad/ocds-v9mmex-GNWT1-14-PM015858/,2024-05-21 01:16 MDT
tender,2013-14,Assembly,PM016066,Feb 2014 Health Information Act Ads,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Feb 2014 Health Information Act Ads,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016066,/tenders/feb-2014-health-information-act-ads/ocds-v9mmex-GNWT1-14-PM016066/,2024-05-21 01:16 MDT
tender,2013-14,Assembly,PM016067,Devolution Standing Committee Feburary 2,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Devolution Standing Committee Feburary 2,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016067,/tenders/devolution-standing-committee-feburary-2/ocds-v9mmex-GNWT1-14-PM016067/,2024-05-21 01:16 MDT
