model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,SC792220,Engineering Consulting services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-03-19 15:00 MDT,Engineering Consulting services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792220,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-09-SC792220/,2024-05-31 18:26 MDT
tender,2008-09,Transportation,SC792180,Consulting/Engineering Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-02-20 15:00 MST,Consulting/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792180,/tenders/consultingengineering-services/ocds-v9mmex-GNWT1-10-SC792180/,2024-05-31 18:26 MDT
tender,2008-09,Assembly,PM007099,Provision of Technical Briefs,Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2008-09-05 15:00 MDT,Provision of Technical Briefs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007099,/tenders/provision-of-technical-briefs/ocds-v9mmex-GNWT1-09-PM007099/,2024-05-31 18:26 MDT
tender,2008-09,Transportation,SC791945,Inspection and Magnetic Particle Testing of Light Standards,Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2008-07-22 15:00 MDT,Inspection and Magnetic Particle Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791945,/tenders/inspection-and-magnetic-particle-testing-of-light-standards/ocds-v9mmex-GNWT1-09-SC791945/,2024-05-31 18:26 MDT
tender,2008-09,Transportation,SC792100,Engineering Services Contract,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792100,/tenders/engineering-services-contract/ocds-v9mmex-GNWT1-09-SC792100/,2024-05-31 18:26 MDT
tender,2008-09,Transportation,SC791808,Wekweeti Dock Project - Engineering Serv,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Wekweeti Dock Project - Engineering Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791808,/tenders/wekweeti-dock-project-engineering-serv/ocds-v9mmex-GNWT1-09-SC791808/,2024-05-31 18:26 MDT
tender,2008-09,Assembly,PM006732,2008 Capital Site Maintenance Program,Awarded,Sole Source,Direct,Services,Engineering Consulting,,2008 Capital Site Maintenance Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006732,/tenders/2008-capital-site-maintenance-program/ocds-v9mmex-GNWT1-09-PM006732/,2024-05-31 18:26 MDT
tender,2008-09,Transportation,SC792086,Inspection Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Inspection Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792086,/tenders/inspection-services/ocds-v9mmex-GNWT1-09-SC792086/,2024-05-31 18:26 MDT
tender,2008-09,Transportation,SC792000,Bridge Engineering Specialist,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Bridge Engineering Specialist,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792000,/tenders/bridge-engineering-specialist/ocds-v9mmex-GNWT1-09-SC792000/,2024-05-31 18:26 MDT
tender,2008-09,Public Works & Services,SC792041,Geotechnical Engineering Consulting Serv,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Engineering Consulting Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792041,/tenders/geotechnical-engineering-consulting-serv/ocds-v9mmex-GNWT1-09-SC792041/,2024-05-31 18:26 MDT
