model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,PO901989,Supply and deliver Plumbing supplies and fixtures,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment & Supplies,2013-03-15 15:00 MDT,Supply and deliver Plumbing supplies and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901989,/tenders/supply-and-deliver-plumbing-supplies-and-fixtures/ocds-v9mmex-GNWT1-13-PO901989/,2024-05-20 16:36 MDT
tender,2012-13,Public Works & Services,PO901984,Supply only of Breaker Panel Surge Protectors to PWS Maintenance.,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-03-11 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901984,/tenders/supply-only-of-breaker-panel-surge-protectors-to-pws-maintenance/ocds-v9mmex-GNWT1-13-PO901984/,2024-05-20 16:36 MDT
tender,2012-13,Public Works & Services,CT101274,SMCC Program Building Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-03-08 15:00 MST,SMCC Program Building Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101274,/tenders/smcc-program-building-upgrade/ocds-v9mmex-GNWT1-13-CT101274/,2024-05-20 16:36 MDT
tender,2012-13,Public Works & Services,SC794258,Supply & Install New Gym Lighting - Deninu School,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2013-03-05 15:00 MST,Supply & Install New Gym Lighting - Deni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794258,/tenders/supply-install-new-gym-lighting-deninu-school/ocds-v9mmex-GNWT1-13-SC794258/,2024-05-20 16:36 MDT
tender,2012-13,Public Works & Services,CT101245,Chief Sunrise School - Architectural Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-02-26 15:00 MST,Chief Sunrise School - Architectural Upg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101245,/tenders/chief-sunrise-school-architectural-upgrades/ocds-v9mmex-GNWT1-13-CT101245/,2024-05-20 16:36 MDT
tender,2012-13,Public Works & Services,PO434213,Supply of Riello RS 50/M Propane Burner,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2013-02-08 15:00 MST,Supply of Riello RS 50/M Propane Burner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434213,/tenders/supply-of-riello-rs-50m-propane-burner/ocds-v9mmex-GNWT1-13-PO434213/,2024-05-20 16:36 MDT
tender,2012-13,Public Works & Services,SC794232,Buffalo River DOT Garage Interior Painting,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-02-07 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794232,/tenders/buffalo-river-dot-garage-interior-painting/ocds-v9mmex-GNWT1-13-SC794232/,2024-05-20 16:36 MDT
tender,2012-13,Public Works & Services,SC434038,Annual Fire Alarm Inspection Reports,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2013-01-31 15:00 MST,Annual Fire Alarm Inspection Reports,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434038,/tenders/annual-fire-alarm-inspection-reports/ocds-v9mmex-GNWT1-13-SC434038/,2024-05-20 16:36 MDT
tender,2012-13,Public Works & Services,SO434030,SOA Refrigeration & Air Conditioning Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-01-31 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO434030,/tenders/soa-refrigeration-air-conditioning-service/ocds-v9mmex-GNWT1-13-SO434030/,2024-05-20 16:36 MDT
tender,2012-13,Public Works & Services,SC434033,Hay River Area Annual Fire Alarm Verifications,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2013-01-30 15:00 MST,Hay River Area Annual Fire Alarm Verific,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434033,/tenders/hay-river-area-annual-fire-alarm-verifications/ocds-v9mmex-GNWT1-13-SC434033/,2024-05-20 16:36 MDT
tender,2012-13,Public Works & Services,PO901960,Supply and Deliver Electrical supplies & accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2013-01-09 15:00 MST,Supply and Deliver Electrical supplies &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901960,/tenders/supply-and-deliver-electrical-supplies-accessories/ocds-v9mmex-GNWT1-13-PO901960/,2024-05-20 16:36 MDT
tender,2012-13,Public Works & Services,SC794167,Building Commissioning Agent - Hay River Health Centre,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-01-09 15:00 MST,Building Commissioning Agent - Hay River,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-SC794167,/tenders/building-commissioning-agent-hay-river-health-centre/ocds-v9mmex-GNWT1-13-SC794167/,2024-05-20 16:36 MDT
tender,2012-13,Public Works & Services,PO433624,Supply Dust Collector for Hay River PWS Carpentry Shop.,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2012-12-18 15:00 MST,Supply Dust Collector for Hay River PWS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433624,/tenders/supply-dust-collector-for-hay-river-pws-carpentry-shop/ocds-v9mmex-GNWT1-13-PO433624/,2024-05-20 16:36 MDT
tender,2012-13,Public Works & Services,CT101262,Queen Elizabeth Park - Construct New Loop,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-11-29 15:00 MST,Queen Elizabeth Park - Construct New Loo,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101262,/tenders/queen-elizabeth-park-construct-new-loop/ocds-v9mmex-GNWT1-13-CT101262/,2024-05-20 16:36 MDT
tender,2012-13,Public Works & Services,SO433407,Sprinkler System Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-11-07 15:00 MST,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433407,/tenders/sprinkler-system-services/ocds-v9mmex-GNWT1-13-SO433407/,2024-05-20 16:36 MDT
tender,2012-13,Public Works & Services,SC794118,Health Centre Drainage Landscaping,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-10-22 15:00 MDT,"Hay River Reserve, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794118,/tenders/health-centre-drainage-landscaping/ocds-v9mmex-GNWT1-13-SC794118/,2024-05-20 16:36 MDT
tender,2012-13,Public Works & Services,SO432778,Hay River - Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-10-17 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO432778,/tenders/hay-river-snow-removal/ocds-v9mmex-GNWT1-13-SO432778/,2024-05-20 16:36 MDT
tender,2012-13,Public Works & Services,SO433276,Hay River - Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-10-17 15:00 MDT,Hay River NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433276,/tenders/hay-river-snow-removal/ocds-v9mmex-GNWT1-13-SO433276/,2024-05-20 16:36 MDT
tender,2012-13,Public Works & Services,SC432010,Flooring Replacement Chief Lamalice Complex,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2012-10-12 15:00 MDT,Flooring Replacement Chief Lamalice Comp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432010,/tenders/flooring-replacement-chief-lamalice-complex/ocds-v9mmex-GNWT1-13-SC432010/,2024-05-20 16:36 MDT
tender,2012-13,Public Works & Services,SC794071,Gym Light Replacement-PWK/JBT,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-09 15:00 MDT,Gym Light Replacement-PWK/JBT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794071,/tenders/gym-light-replacement-pwkjbt/ocds-v9mmex-GNWT1-13-SC794071/,2024-05-20 16:36 MDT
tender,2012-13,Public Works & Services,CT101203,Construct New Shower Building- Q.E Park,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-09 15:00 MDT,Construct New Shower Building- Q.E Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101203,/tenders/construct-new-shower-building-qe-park/ocds-v9mmex-GNWT1-13-CT101203/,2024-05-20 16:36 MDT
tender,2012-13,Public Works & Services,CT101248,Thebacha College - Roof Repairs/Re-Surface,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-09 15:00 MDT,Thebacha College - Roof Repairs/Re-Surfa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101248,/tenders/thebacha-college-roof-repairsre-surface/ocds-v9mmex-GNWT1-13-CT101248/,2024-05-20 16:36 MDT
tender,2012-13,Public Works & Services,SC432855,Annual Sprinkler System Maintenance Wet and Dry,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-10-04 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432855,/tenders/annual-sprinkler-system-maintenance-wet-and-dry/ocds-v9mmex-GNWT1-13-SC432855/,2024-05-20 16:36 MDT
tender,2012-13,Public Works & Services,PO794096,"Supply and Deliver building materials- River Ridge, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-09-28 15:00 MDT,Supply and Deliver building materials- R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO794096,/tenders/supply-and-deliver-building-materials-river-ridge-fort-smith/ocds-v9mmex-GNWT1-13-PO794096/,2024-05-20 16:36 MDT
tender,2012-13,Public Works & Services,SC432630,Roof Replacment,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-21 15:00 MDT,Roof Replacment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432630,/tenders/roof-replacment/ocds-v9mmex-GNWT1-13-SC432630/,2024-05-20 16:36 MDT
tender,2012-13,Public Works & Services,PO432134,Trades Mini Van,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-09-18 15:00 MDT,Trades Mini Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432134,/tenders/trades-mini-van/ocds-v9mmex-GNWT1-13-PO432134/,2024-05-20 16:36 MDT
