model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,WO232235,SO438661 - Flooring - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Floor Covering,,SO438661 - Flooring - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO232235,/tenders/so438661-flooring-nsro/ocds-v9mmex-GNWT1-15-WO232235/,2024-04-30 05:26 MDT
tender,2014-15,Public Works & Services,WO264617,SO438661 - Flooring - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Floor Covering,,SO438661 - Flooring - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO264617,/tenders/so438661-flooring-nsro/ocds-v9mmex-GNWT1-15-WO264617/,2024-04-30 05:26 MDT
tender,2014-15,Public Works & Services,WO272188,SO438661 - Flooring - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Floor Covering,,SO438661 - Flooring - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO272188,/tenders/so438661-flooring-nsro/ocds-v9mmex-GNWT1-15-WO272188/,2024-04-30 05:26 MDT
tender,2014-15,Public Works & Services,WO284559,SO438661 - Flooring - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Floor Covering,,SO438661 - Flooring - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO284559,/tenders/so438661-flooring-nsro/ocds-v9mmex-GNWT1-15-WO284559/,2024-04-30 05:26 MDT
tender,2014-15,Public Works & Services,WO316125,SO445734 - Flooring Installation - WO316,Awarded,SOA Release,Selective (Prequalified),Services,Floor Covering,,SO445734 - Flooring Installation - WO316,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO316125,/tenders/so445734-flooring-installation-wo316/ocds-v9mmex-GNWT1-15-WO316125/,2024-04-30 05:26 MDT
tender,2012-13,Public Works & Services,SC430523,Ulukhaktok Air Teminal Building - Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2012-05-18 15:00 MDT,Ulukhaktok Air Teminal Building - Floori,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430523,/tenders/ulukhaktok-air-teminal-building-flooring-replacement/ocds-v9mmex-GNWT1-13-SC430523/,2024-04-30 05:26 MDT
tender,2012-13,Public Works & Services,SC432010,Flooring Replacement Chief Lamalice Complex,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2012-10-12 15:00 MDT,Flooring Replacement Chief Lamalice Comp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432010,/tenders/flooring-replacement-chief-lamalice-complex/ocds-v9mmex-GNWT1-13-SC432010/,2024-04-30 05:26 MDT
tender,2012-13,Public Works & Services,SC794225,Charles Yohin School Interior Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2013-02-06 15:00 MST,Charles Yohin School Interior Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794225,/tenders/charles-yohin-school-interior-upgrades/ocds-v9mmex-GNWT1-13-SC794225/,2024-04-30 05:26 MDT
tender,2011-12,Transportation,SC793801,Flooring Installation,Awarded,Sole Source,Direct,Services,Floor Covering,,Flooring Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793801,/tenders/flooring-installation/ocds-v9mmex-GNWT1-12-SC793801/,2024-04-30 05:26 MDT
tender,2011-12,Public Works & Services,SC425584,Flooring Replacement - Angik School,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2011-06-30 15:00 MDT,Flooring Replacement - Angik School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425584,/tenders/flooring-replacement-angik-school/ocds-v9mmex-GNWT1-12-SC425584/,2024-04-30 05:26 MDT
