model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Environment and Climate Change,0000007360,Heavy Equipment Rental - Tsiigehtchic,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Tsiigehtchic, NT.",2024-03-07 09:16 MST,2024-04-24 12:52 MDT,ocds-v9mmex-ECC01-24-0000007360,/tenders/heavy-equipment-rental-tsiigehtchic/ocds-v9mmex-ECC01-24-0000007360/,2024-04-30 13:39 MDT
tender,2023-24,Infrastructure,0000007354,Building Maintenance Services,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,"The Government of Northwest Territories (GNWT), Procurement Shared Services (PSS) on behalf of the Department of Infrastructure (INF) is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Building Maintenance Services in Tsiigehtchic, NT Canada, on an If, As & When required basis.",2024-03-13 15:16 MDT,2024-04-22 16:44 MDT,ocds-v9mmex-INF01-24-0000007354,/tenders/building-maintenance-services/ocds-v9mmex-INF01-24-0000007354/,2024-04-30 13:39 MDT
tender,2023-24,Infrastructure,0000007344,Labour Supply Mackenzie & Peel River Ferry Landing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Labour Services at the Ferry Landings located at the Peel and Mackenzie Rivers Ferry Crossings on Dempster Highway (No.8).,2024-03-08 15:16 MST,2024-04-26 15:54 MDT,ocds-v9mmex-INF01-24-0000007344,/tenders/labour-supply-mackenzie-peel-river-ferry-landing/ocds-v9mmex-INF01-24-0000007344/,2024-04-30 13:39 MDT
tender,2023-24,Infrastructure,0000007304,Petroleum Meter Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Petroleum Meter Repair Services.,2024-03-04 17:16 MST,2024-04-05 12:17 MDT,ocds-v9mmex-INF01-24-0000007304,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-24-0000007304/,2024-04-30 13:39 MDT
tender,2023-24,Infrastructure,0000007241,Dempster Highway Maintenance Km 178.2 to Km 272.5,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for maintenance of the Dempster Highway (No.8) from Km 178.2 to Km 272.5.,2024-02-13 11:07 MST,2024-02-13 11:16 MST,ocds-v9mmex-GNWT1-24-0000007241,/tenders/dempster-highway-maintenance-km-1782-to-km-2725/ocds-v9mmex-GNWT1-24-0000007241/,2024-04-30 13:39 MDT
tender,2023-24,Infrastructure,0000006923,Topographic Surveys,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-08-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Topographic Surveys for various locations in accordance with the terms, conditions and requirements contained herein.",2023-07-24 11:07 MDT,2023-11-21 19:13 MST,ocds-v9mmex-GNWT1-24-0000006923,/tenders/topographic-surveys/ocds-v9mmex-GNWT1-24-0000006923/,2024-04-30 13:39 MDT
tender,2023-24,Infrastructure,0000006737,Gravel Surfacing Dempster Highway Km 74 - Km 142.6,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of gravel surfacing between Km 74 and Km 142.6 on the Dempster Highway, No. 8, NT.",2023-05-31 11:07 MDT,2023-12-19 11:32 MST,ocds-v9mmex-GNWT1-24-0000006737,/tenders/gravel-surfacing-dempster-highway-km-74-km-1426/ocds-v9mmex-GNWT1-24-0000006737/,2024-04-30 13:39 MDT
tender,2023-24,Infrastructure,0000006732,Gravel Surfacing Dempster Highway Km 143 to Km 242,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of gravel surfacing between Km 143 and Km 242 on the Dempster Highway, No.8, NT.",2023-05-30 17:07 MDT,2023-12-19 11:31 MST,ocds-v9mmex-GNWT1-24-0000006732,/tenders/gravel-surfacing-dempster-highway-km-143-to-km-242/ocds-v9mmex-GNWT1-24-0000006732/,2024-04-30 13:39 MDT
tender,2023-24,Infrastructure,0000006639,20mm Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-18 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20 mm crushed aggregate production and stockpiling at Km 90 and Km 126 (Frog Creek) on the Dempster Highway, NT.",2023-04-20 09:16 MDT,2023-09-29 18:02 MDT,ocds-v9mmex-INF01-24-0000006639,/tenders/20mm-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-INF01-24-0000006639/,2024-04-30 13:39 MDT
tender,2023-24,Infrastructure,0000006619,20mm & 50mm Crushed Aggregate at Km 235 Pit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20mm and 50mm crushed aggregate production and stockpiling at Km 235 Quarry Pit on the Dempster Highway (No.8), NT.",2023-04-17 09:06 MDT,2023-10-25 18:33 MDT,ocds-v9mmex-GNWT1-24-0000006619,/tenders/20mm-50mm-crushed-aggregate-at-km-235-pit/ocds-v9mmex-GNWT1-24-0000006619/,2024-04-30 13:39 MDT
