model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,PO901921,Road Construction Material Supply -- Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2012-09-17 15:00 MDT,Road Construction Material Supply -- Win,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901921,/tenders/road-construction-material-supply-winter-sand/ocds-v9mmex-GNWT1-13-PO901921/,2024-05-01 12:36 MDT
tender,2011-12,Transportation,PO901724,Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2011-11-07 15:00 MST,Winter Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901724,/tenders/winter-sand/ocds-v9mmex-GNWT1-12-PO901724/,2024-05-01 12:36 MDT
tender,2010-11,Transportation,PO901544,Supply and Deliver No.04 Airside Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2011-02-23 15:00 MST,Supply and Deliver No.04 Airside Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901544,/tenders/supply-and-deliver-no04-airside-winter-sand/ocds-v9mmex-GNWT1-11-PO901544/,2024-05-01 12:36 MDT
tender,2008-09,Transportation,PO901043,2008 Winter Sand - North Slave,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2008-11-17 15:00 MST,2008 Winter Sand - North Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901043,/tenders/2008-winter-sand-north-slave/ocds-v9mmex-GNWT1-09-PO901043/,2024-05-01 12:36 MDT
tender,2008-09,Transportation,PO901028,MC-30 2008 Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2008-10-02 15:00 MDT,MC-30 2008 Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901028,/tenders/mc-30-2008-supply/ocds-v9mmex-GNWT1-09-PO901028/,2024-05-01 12:36 MDT
tender,2005-06,Transportation,PO900495,lubes & oils for ferries,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2006-03-29 15:00 MST,lubes & oils for ferries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900495,/tenders/lubes-oils-for-ferries/ocds-v9mmex-GNWT1-07-PO900495/,2024-05-01 12:36 MDT
tender,2005-06,Transportation,PO900496,Supplies for Arctic Red River and Peel River Ferries,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2006-03-29 15:00 MST,Supplies for Arctic Red River and Peel R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900496,/tenders/supplies-for-arctic-red-river-and-peel-river-ferries/ocds-v9mmex-GNWT1-07-PO900496/,2024-05-01 12:36 MDT
tender,2004-05,Transportation,PO728278,Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2004-07-26 15:00 MDT,Winter Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728278,/tenders/winter-sand/ocds-v9mmex-GNWT1-05-PO728278/,2024-05-01 12:36 MDT
tender,2008-09,Transportation,PO901088,Winter Sand - Emergency Order,Awarded,Sole Source,Direct,Goods,Raw Materials,,Winter Sand - Emergency Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901088,/tenders/winter-sand-emergency-order/ocds-v9mmex-GNWT1-09-PO901088/,2024-05-01 12:36 MDT
tender,2008-09,Environment and Natural Resources,PM008688,Seacans,Awarded,Sole Source,Direct,Goods,Raw Materials,,Seacans,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008688,/tenders/seacans/ocds-v9mmex-GNWT1-09-PM008688/,2024-05-01 12:36 MDT
tender,2005-06,Transportation,PO900501,sealant for Inuvik Airport,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,sealant for Inuvik Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900501,/tenders/sealant-for-inuvik-airport/ocds-v9mmex-GNWT1-06-PO900501/,2024-05-01 12:36 MDT
tender,2004-05,Transportation,PO743509,Steel - Liard Ferry Crossing Shop,Awarded,Tender,Open (Competitive),Goods,Raw Materials,,Steel - Liard Ferry Crossing Shop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743509,/tenders/steel-liard-ferry-crossing-shop/ocds-v9mmex-GNWT1-05-PO743509/,2024-05-01 12:36 MDT
tender,2004-05,Transportation,PO743510,Steel - Dory Point Ferry,Awarded,Tender,Open (Competitive),Goods,Raw Materials,,Steel - Dory Point Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743510,/tenders/steel-dory-point-ferry/ocds-v9mmex-GNWT1-05-PO743510/,2024-05-01 12:36 MDT
tender,2006-07,Transportation,PO900727,10MM Crush - YK Maintenance Garage,Awarded,Sole Source,Direct,Goods,Raw Materials,,10MM Crush - YK Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900727,/tenders/10mm-crush-yk-maintenance-garage/ocds-v9mmex-GNWT1-07-PO900727/,2024-05-01 12:36 MDT
tender,2006-07,Transportation,PO900760,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900760,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900760/,2024-05-01 12:36 MDT
tender,2008-09,Transportation,PO901060,Asphalt,Awarded,Sole Source,Direct,Goods,Raw Materials,,Asphalt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901060,/tenders/asphalt/ocds-v9mmex-GNWT1-09-PO901060/,2024-05-01 12:36 MDT
tender,2008-09,Transportation,PO901095,Manufacture of NWT Tools and Dies,Awarded,Sole Source,Direct,Goods,Raw Materials,,Manufacture of NWT Tools and Dies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901095,/tenders/manufacture-of-nwt-tools-and-dies/ocds-v9mmex-GNWT1-09-PO901095/,2024-05-01 12:36 MDT
tender,2007-08,Environment and Natural Resources,PM004986,Shell Lake Drive way Fill,Awarded,Sole Source,Direct,Goods,Raw Materials,,Shell Lake Drive way Fill,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004986,/tenders/shell-lake-drive-way-fill/ocds-v9mmex-GNWT1-08-PM004986/,2024-05-01 12:36 MDT
tender,2004-05,RWED,PM000892,Lead Seals,Awarded,Sole Source,Direct,Goods,Raw Materials,,Lead Seals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000892,/tenders/lead-seals/ocds-v9mmex-GNWT1-05-PM000892/,2024-05-01 12:36 MDT
tender,2010-11,Transportation,PO901588,Gravel Haul,Awarded,Sole Source,Direct,Goods,Raw Materials,,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901588,/tenders/gravel-haul/ocds-v9mmex-GNWT1-11-PO901588/,2024-05-01 12:36 MDT
tender,2010-11,Transportation,SC793289,Concrete Gravel - Trout Lake,Awarded,Sole Source,Direct,Goods,Raw Materials,,Concrete Gravel - Trout Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793289,/tenders/concrete-gravel-trout-lake/ocds-v9mmex-GNWT1-11-SC793289/,2024-05-01 12:36 MDT
tender,2010-11,Transportation,PO901501,Emergency Supply Road Mtce Material 2011,Awarded,Sole Source,Direct,Goods,Raw Materials,,Emergency Supply Road Mtce Material 2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901501,/tenders/emergency-supply-road-mtce-material-2011/ocds-v9mmex-GNWT1-11-PO901501/,2024-05-01 12:36 MDT
tender,2010-11,Transportation,PO901530,Emergency Supply Road Mtce Material Edzo,Awarded,Sole Source,Direct,Goods,Raw Materials,,Emergency Supply Road Mtce Material Edzo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901530,/tenders/emergency-supply-road-mtce-material-edzo/ocds-v9mmex-GNWT1-11-PO901530/,2024-05-01 12:36 MDT
tender,2010-11,Transportation,PO901552,Emergency Supply Road Mtce Mat. Yellowkn,Awarded,Sole Source,Direct,Goods,Raw Materials,,Emergency Supply Road Mtce Mat. Yellowkn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901552,/tenders/emergency-supply-road-mtce-mat-yellowkn/ocds-v9mmex-GNWT1-11-PO901552/,2024-05-01 12:36 MDT
tender,2010-11,Transportation,PO901405,Supply Bulk Airside Winter Sand No. 4,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Supply Bulk Airside Winter Sand No. 4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901405,/tenders/supply-bulk-airside-winter-sand-no-4/ocds-v9mmex-GNWT1-11-PO901405/,2024-05-01 12:36 MDT
tender,2010-11,Transportation,PO901343,Purchase of Base Aggregate,Awarded,Sole Source,Direct,Goods,Raw Materials,,Purchase of Base Aggregate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901343,/tenders/purchase-of-base-aggregate/ocds-v9mmex-GNWT1-11-PO901343/,2024-05-01 12:36 MDT
tender,2009-10,Transportation,PO901270,Winter Sand - Special Spec.,Awarded,Sole Source,Direct,Goods,Raw Materials,,Winter Sand - Special Spec.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901270,/tenders/winter-sand-special-spec/ocds-v9mmex-GNWT1-10-PO901270/,2024-05-01 12:36 MDT
tender,2009-10,Transportation,PO901324,Winter Sand - Special Spec.,Awarded,Sole Source,Direct,Goods,Raw Materials,,Winter Sand - Special Spec.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901324,/tenders/winter-sand-special-spec/ocds-v9mmex-GNWT1-10-PO901324/,2024-05-01 12:36 MDT
tender,2009-10,Transportation,PO901325,Winter Sand - Special Spec.,Awarded,Sole Source,Direct,Goods,Raw Materials,,Winter Sand - Special Spec.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901325,/tenders/winter-sand-special-spec/ocds-v9mmex-GNWT1-10-PO901325/,2024-05-01 12:36 MDT
tender,2011-12,Transportation,PO901716,Supply Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Supply Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901716,/tenders/supply-road-salt/ocds-v9mmex-GNWT1-12-PO901716/,2024-05-01 12:36 MDT
tender,2011-12,Transportation,PO901720,11/12 Coarse Bulk Salt - North Slave,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,11/12 Coarse Bulk Salt - North Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901720,/tenders/1112-coarse-bulk-salt-north-slave/ocds-v9mmex-GNWT1-12-PO901720/,2024-05-01 12:36 MDT
tender,2011-12,Transportation,PO901674,Bulk Airside Winter Sand No. 4,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Bulk Airside Winter Sand No. 4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901674,/tenders/bulk-airside-winter-sand-no-4/ocds-v9mmex-GNWT1-12-PO901674/,2024-05-01 12:36 MDT
tender,2011-12,Transportation,PO901689,Bulk Airside Winter Sand No. 4,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Bulk Airside Winter Sand No. 4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901689,/tenders/bulk-airside-winter-sand-no-4/ocds-v9mmex-GNWT1-12-PO901689/,2024-05-01 12:36 MDT
tender,2011-12,Transportation,PO901722,Raw Materials: Supply Bulk Airside Winte,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Raw Materials: Supply Bulk Airside Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901722,/tenders/raw-materials-supply-bulk-airside-winte/ocds-v9mmex-GNWT1-12-PO901722/,2024-05-01 12:36 MDT
tender,2013-14,Transportation,PO902211,Road Construction Material/Supply Winter,Awarded,Sole Source,Direct,Goods,Raw Materials,,Road Construction Material/Supply Winter,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902211,/tenders/road-construction-materialsupply-winter/ocds-v9mmex-GNWT1-14-PO902211/,2024-05-01 12:36 MDT
tender,2012-13,Transportation,PO901942,Coarse Bulk Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Coarse Bulk Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901942,/tenders/coarse-bulk-salt/ocds-v9mmex-GNWT1-13-PO901942/,2024-05-01 12:36 MDT
tender,2012-13,Transportation,PO901870,Supply and Deliver Coarse Bulk Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Supply and Deliver Coarse Bulk Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901870,/tenders/supply-and-deliver-coarse-bulk-road-salt/ocds-v9mmex-GNWT1-13-PO901870/,2024-05-01 12:36 MDT
tender,2012-13,Transportation,PO901923,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901923,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-13-PO901923/,2024-05-01 12:36 MDT
tender,2012-13,Transportation,PO901924,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901924,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-13-PO901924/,2024-05-01 12:36 MDT
tender,2012-13,Transportation,PO901925,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901925,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-13-PO901925/,2024-05-01 12:36 MDT
tender,2012-13,Transportation,PO901926,Highway Road Salt Swede Creek,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt Swede Creek,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901926,/tenders/highway-road-salt-swede-creek/ocds-v9mmex-GNWT1-13-PO901926/,2024-05-01 12:36 MDT
tender,2012-13,Transportation,PO901927,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901927,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-13-PO901927/,2024-05-01 12:36 MDT
tender,2012-13,Transportation,PO901928,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901928,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-13-PO901928/,2024-05-01 12:36 MDT
tender,2012-13,Transportation,PO901932,Coarse Bulk Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Coarse Bulk Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901932,/tenders/coarse-bulk-salt/ocds-v9mmex-GNWT1-13-PO901932/,2024-05-01 12:36 MDT
tender,2011-12,Transportation,PO901647,Supply and Haul of Base Aggregate,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Supply and Haul of Base Aggregate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901647,/tenders/supply-and-haul-of-base-aggregate/ocds-v9mmex-GNWT1-12-PO901647/,2024-05-01 12:36 MDT
tender,2011-12,Transportation,PO901693,Supply & Haul of Base Aggregate,Awarded,Sole Source,Direct,Goods,Raw Materials,,Supply & Haul of Base Aggregate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901693,/tenders/supply-haul-of-base-aggregate/ocds-v9mmex-GNWT1-12-PO901693/,2024-05-01 12:36 MDT
tender,2011-12,Transportation,PO901712,Supply of Cyrotech CF7 Liquid,Awarded,Sole Source,Direct,Goods,Raw Materials,,Supply of Cyrotech CF7 Liquid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901712,/tenders/supply-of-cyrotech-cf7-liquid/ocds-v9mmex-GNWT1-12-PO901712/,2024-05-01 12:36 MDT
