model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Assembly,PM014676,RP434055 Cafeteria Operation and Catering,Awarded,Request for Proposal,Open (Competitive),Services,Food Catering,2013-02-26 15:00 MST,RP434055 Cafeteria Operation and Caterin,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-PM014676,/tenders/rp434055-cafeteria-operation-and-catering/ocds-v9mmex-GNWT1-13-PM014676/,2024-05-21 08:02 MDT
tender,2012-13,Assembly,PM014538,Flag Procurement,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2012-12-13 15:00 MST,Flag Procurement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014538,/tenders/flag-procurement/ocds-v9mmex-GNWT1-13-PM014538/,2024-05-21 08:02 MDT
tender,2012-13,Assembly,PM014421,Biomass Boiler Operations & Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2012-11-19 15:00 MST,Biomass Boiler Operations & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014421,/tenders/biomass-boiler-operations-maintenance/ocds-v9mmex-GNWT1-13-PM014421/,2024-05-21 08:02 MDT
tender,2012-13,Assembly,PM014136,Hansard Transcription Services,Awarded,Request for Proposal,Open (Competitive),Services,Word/Data Processing,2012-10-12 15:00 MDT,Hansard Transcription Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014136,/tenders/hansard-transcription-services/ocds-v9mmex-GNWT1-13-PM014136/,2024-05-21 08:02 MDT
tender,2012-13,Assembly,PM013614,Barrier Free Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-16 15:00 MDT,Barrier Free Improvement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013614,/tenders/barrier-free-improvement/ocds-v9mmex-GNWT1-13-PM013614/,2024-05-21 08:02 MDT
tender,2012-13,Assembly,PM013602,Security Services,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2012-07-04 15:00 MDT,Security Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013602,/tenders/security-services/ocds-v9mmex-GNWT1-13-PM013602/,2024-05-21 08:02 MDT
tender,2012-13,Assembly,PM013381,Broadcasting System Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2012-06-15 15:00 MDT,Broadcasting System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013381,/tenders/broadcasting-system-upgrade/ocds-v9mmex-GNWT1-13-PM013381/,2024-05-21 08:02 MDT
tender,2012-13,Assembly,PM014651,Snow Removal / Sanding Legislative Assem,Awarded,SOA Release,Selective (Prequalified),Services,Snow Removal,,Snow Removal / Sanding Legislative Assem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014651,/tenders/snow-removal-sanding-legislative-assem/ocds-v9mmex-GNWT1-13-PM014651/,2024-05-21 08:02 MDT
tender,2012-13,Assembly,PM014142,Caucus Retreat,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Caucus Retreat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014142,/tenders/caucus-retreat/ocds-v9mmex-GNWT1-13-PM014142/,2024-05-21 08:02 MDT
tender,2012-13,Assembly,PM015506,EDI Committee Retreat,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,EDI Committee Retreat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015506,/tenders/edi-committee-retreat/ocds-v9mmex-GNWT1-13-PM015506/,2024-05-21 08:02 MDT
