model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,SC790532,Highway Deflection Testing,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2005-08-24 15:00 MDT,Highway Deflection Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790532,/tenders/highway-deflection-testing/ocds-v9mmex-GNWT1-06-SC790532/,2024-06-18 06:55 MDT
tender,2005-06,Transportation,SC790460,Gravel Resurfacing,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2005-07-05 15:00 MDT,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790460,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-06-SC790460/,2024-06-18 06:55 MDT
tender,2005-06,Transportation,SC790434,Road Maintenance Equipment,Awarded,Sole Source,Direct,Services,Road Maintenance,,Road Maintenance Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790434,/tenders/road-maintenance-equipment/ocds-v9mmex-GNWT1-06-SC790434/,2024-06-18 06:55 MDT
tender,2005-06,Transportation,CT100104,Colville Lake Airport Operations & Maint,Awarded,Sole Source,Direct,Services,Road Maintenance,,Colville Lake Airport Operations & Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100104,/tenders/colville-lake-airport-operations-maint/ocds-v9mmex-GNWT1-06-CT100104/,2024-06-18 06:55 MDT
tender,2005-06,Transportation,SC790731,Supply Truck & Water Tank,Awarded,Sole Source,Direct,Services,Road Maintenance,,Supply Truck & Water Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790731,/tenders/supply-truck-water-tank/ocds-v9mmex-GNWT1-06-SC790731/,2024-06-18 06:55 MDT
tender,2005-06,Transportation,SC790412,Gravel Resurfacing,Awarded,Tender,Open (Competitive),Services,Road Maintenance,,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790412,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-06-SC790412/,2024-06-18 06:55 MDT
tender,2005-06,Transportation,CT100271,EQUIPMENT AND PERSONNEL SUPPLY,Awarded,Negotiated,Direct,Services,Road Maintenance,,EQUIPMENT AND PERSONNEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100271,/tenders/equipment-and-personnel-supply/ocds-v9mmex-GNWT1-06-CT100271/,2024-06-18 06:55 MDT
tender,2005-06,Transportation,SC790432,Supply Equipment for Road Maintenance,Awarded,Sole Source,Direct,Services,Road Maintenance,,Supply Equipment for Road Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790432,/tenders/supply-equipment-for-road-maintenance/ocds-v9mmex-GNWT1-06-SC790432/,2024-06-18 06:55 MDT
tender,2005-06,Transportation,SC790456,Km 105 Culvert End Replacement,Awarded,Tender,Open (Competitive),Services,Road Maintenance,,Km 105 Culvert End Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790456,/tenders/km-105-culvert-end-replacement/ocds-v9mmex-GNWT1-06-SC790456/,2024-06-18 06:55 MDT
tender,2005-06,Transportation,CT100171,Paulatuk Airport Operations & Maintenanc,Awarded,Sole Source,Direct,Services,Road Maintenance,,Paulatuk Airport Operations & Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100171,/tenders/paulatuk-airport-operations-maintenanc/ocds-v9mmex-GNWT1-06-CT100171/,2024-06-18 06:55 MDT
tender,2005-06,Transportation,CT100109,Sachs Harbour Airport Operations & Maint,Awarded,Sole Source,Direct,Services,Road Maintenance,,Sachs Harbour Airport Operations & Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100109,/tenders/sachs-harbour-airport-operations-maint/ocds-v9mmex-GNWT1-06-CT100109/,2024-06-18 06:55 MDT
tender,2005-06,Transportation,CT100094,Tulita Airport Operations & Maintenance,Awarded,Sole Source,Direct,Services,Road Maintenance,,Tulita Airport Operations & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100094,/tenders/tulita-airport-operations-maintenance/ocds-v9mmex-GNWT1-06-CT100094/,2024-06-18 06:55 MDT
