model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM013723,100 Cords of Dry Wood,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,100 Cords of Dry Wood,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013723,/tenders/100-cords-of-dry-wood/ocds-v9mmex-GNWT1-13-PM013723/,2024-06-01 10:41 MDT
tender,2012-13,Environment and Natural Resources,PM013730,2nd Load of Dry Cords of Wood,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,2nd Load of Dry Cords of Wood,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013730,/tenders/2nd-load-of-dry-cords-of-wood/ocds-v9mmex-GNWT1-13-PM013730/,2024-06-01 10:41 MDT
tender,2012-13,Environment and Natural Resources,PM014755,Aluminum Highway Signs,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Aluminum Highway Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014755,/tenders/aluminum-highway-signs/ocds-v9mmex-GNWT1-13-PM014755/,2024-06-01 10:41 MDT
tender,2012-13,"Education, Culture and Employment",PM014781,Apple iPads,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,Apple iPads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014781,/tenders/apple-ipads/ocds-v9mmex-GNWT1-13-PM014781/,2024-06-01 10:41 MDT
tender,2012-13,Environment and Natural Resources,PM013933,Rental of Truck/Cat,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Truck/Cat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013933,/tenders/rental-of-truckcat/ocds-v9mmex-GNWT1-13-PM013933/,2024-06-01 10:41 MDT
tender,2012-13,Environment and Natural Resources,PM013747,Rental of Nodwell,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Nodwell,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013747,/tenders/rental-of-nodwell/ocds-v9mmex-GNWT1-13-PM013747/,2024-06-01 10:41 MDT
tender,2012-13,Environment and Natural Resources,PM014334,GPS Collars for Caribou,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,GPS Collars for Caribou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014334,/tenders/gps-collars-for-caribou/ocds-v9mmex-GNWT1-13-PM014334/,2024-06-01 10:41 MDT
tender,2012-13,Environment and Natural Resources,PM014584,EMBER Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EMBER Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014584,/tenders/ember-maintenance-and-support/ocds-v9mmex-GNWT1-13-PM014584/,2024-06-01 10:41 MDT
tender,2012-13,Environment and Natural Resources,PM015510,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015510,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-13-PM015510/,2024-06-01 10:41 MDT
tender,2012-13,Environment and Natural Resources,PM015511,Wesbogy Research Agreement,Awarded,Sole Source,Direct,Services,Research Services,,Wesbogy Research Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015511,/tenders/wesbogy-research-agreement/ocds-v9mmex-GNWT1-13-PM015511/,2024-06-01 10:41 MDT
tender,2012-13,Environment and Natural Resources,PM014235,Annual Support and Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Support and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014235,/tenders/annual-support-and-maintenance/ocds-v9mmex-GNWT1-13-PM014235/,2024-06-01 10:41 MDT
tender,2012-13,Environment and Natural Resources,PM014561,Ligthning Location Sensor,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Ligthning Location Sensor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014561,/tenders/ligthning-location-sensor/ocds-v9mmex-GNWT1-13-PM014561/,2024-06-01 10:41 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014544,Fire Pits,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Fire Pits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014544,/tenders/fire-pits/ocds-v9mmex-GNWT1-13-PM014544/,2024-06-01 10:41 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013711,Topic Reports Related to North America G,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Topic Reports Related to North America G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013711,/tenders/topic-reports-related-to-north-america-g/ocds-v9mmex-GNWT1-13-PM013711/,2024-06-01 10:41 MDT
tender,2012-13,Justice,PM015556,(RS 436893) FSCC - Wilderness First Aid,Awarded,Sole Source,Direct,Services,First Aid Training,,(RS 436893) FSCC - Wilderness First Aid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015556,/tenders/rs-436893-fscc-wilderness-first-aid/ocds-v9mmex-GNWT1-13-PM015556/,2024-06-01 10:41 MDT
tender,2012-13,Justice,PM013512,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013512,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM013512/,2024-06-01 10:41 MDT
tender,2012-13,Health and Social Services,PM014330,Facilitate Strategic Planning Retreat be,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitate Strategic Planning Retreat be,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014330,/tenders/facilitate-strategic-planning-retreat-be/ocds-v9mmex-GNWT1-13-PM014330/,2024-06-01 10:41 MDT
tender,2012-13,Health and Social Services,PM014246,Hay River Health Centre project clinical,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hay River Health Centre project clinical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014246,/tenders/hay-river-health-centre-project-clinical/ocds-v9mmex-GNWT1-13-PM014246/,2024-06-01 10:41 MDT
tender,2012-13,Health and Social Services,PM015074,Clinical Program Review and Oversite Con,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Clinical Program Review and Oversite Con,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015074,/tenders/clinical-program-review-and-oversite-con/ocds-v9mmex-GNWT1-13-PM015074/,2024-06-01 10:41 MDT
tender,2012-13,Health and Social Services,PM014683,Clinical Chemistry Analyzer,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Clinical Chemistry Analyzer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014683,/tenders/clinical-chemistry-analyzer/ocds-v9mmex-GNWT1-13-PM014683/,2024-06-01 10:41 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013432,Lady Evelyn Falls Campground and Kakisa,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Lady Evelyn Falls Campground and Kakisa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013432,/tenders/lady-evelyn-falls-campground-and-kakisa/ocds-v9mmex-GNWT1-13-PM013432/,2024-06-01 10:41 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014600,Impact Modeling of the effects of Sahtu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Impact Modeling of the effects of Sahtu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014600,/tenders/impact-modeling-of-the-effects-of-sahtu/ocds-v9mmex-GNWT1-13-PM014600/,2024-06-01 10:41 MDT
tender,2012-13,Transportation,PO901856,Propane to Buffalo Jct Camp,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Propane to Buffalo Jct Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901856,/tenders/propane-to-buffalo-jct-camp/ocds-v9mmex-GNWT1-13-PO901856/,2024-06-01 10:41 MDT
tender,2012-13,Transportation,SC794004,Packer Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Packer Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794004,/tenders/packer-rental/ocds-v9mmex-GNWT1-13-SC794004/,2024-06-01 10:41 MDT
tender,2012-13,Transportation,PO901902,Automobiles Equip.& supplies/Tires,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Automobiles Equip.& supplies/Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901902,/tenders/automobiles-equip-suppliestires/ocds-v9mmex-GNWT1-13-PO901902/,2024-06-01 10:41 MDT
tender,2012-13,Transportation,PO901987,Supply 4 Loader Tires,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Supply 4 Loader Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901987,/tenders/supply-4-loader-tires/ocds-v9mmex-GNWT1-13-PO901987/,2024-06-01 10:41 MDT
tender,2012-13,Transportation,SC793802,Tire Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Tire Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793802,/tenders/tire-repair/ocds-v9mmex-GNWT1-13-SC793802/,2024-06-01 10:41 MDT
tender,2012-13,Transportation,SC794252,Transport Airbags to Hay River,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Transport Airbags to Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794252,/tenders/transport-airbags-to-hay-river/ocds-v9mmex-GNWT1-13-SC794252/,2024-06-01 10:41 MDT
tender,2012-13,Transportation,SC793982,Pilot Project Runway Sand Screening,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Pilot Project Runway Sand Screening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793982,/tenders/pilot-project-runway-sand-screening/ocds-v9mmex-GNWT1-13-SC793982/,2024-06-01 10:41 MDT
tender,2012-13,Transportation,SC794110,Guard Rail Repairs,Awarded,Sole Source,Direct,Services,Road Maintenance,,Guard Rail Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794110,/tenders/guard-rail-repairs/ocds-v9mmex-GNWT1-13-SC794110/,2024-06-01 10:41 MDT
tender,2012-13,Transportation,SC793966,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793966,/tenders/engineering-services/ocds-v9mmex-GNWT1-13-SC793966/,2024-06-01 10:41 MDT
tender,2012-13,Transportation,SC793988,Bob's Canyon & Strawberry Creek Erosion,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Bob's Canyon & Strawberry Creek Erosion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793988,/tenders/bobs-canyon-strawberry-creek-erosion/ocds-v9mmex-GNWT1-13-SC793988/,2024-06-01 10:41 MDT
tender,2012-13,Transportation,SC794280,Equipment Rental - Armour Rock Project,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental - Armour Rock Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794280,/tenders/equipment-rental-armour-rock-project/ocds-v9mmex-GNWT1-13-SC794280/,2024-06-01 10:41 MDT
tender,2012-13,Transportation,PO901835,One Extend Cab Pickup,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,One Extend Cab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901835,/tenders/one-extend-cab-pickup/ocds-v9mmex-GNWT1-13-PO901835/,2024-06-01 10:41 MDT
tender,2012-13,Transportation,SC793926,Highway 5 Survey Services,Awarded,Sole Source,Direct,Services,Road Maintenance,,Highway 5 Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793926,/tenders/highway-5-survey-services/ocds-v9mmex-GNWT1-13-SC793926/,2024-06-01 10:41 MDT
tender,2012-13,NWT Housing Corporation,PM013638,Investigation - Conflict resolution,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Investigation - Conflict resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013638,/tenders/investigation-conflict-resolution/ocds-v9mmex-HC001-13-PM013638/,2024-06-01 10:41 MDT
tender,2012-13,Public Works & Services,SC429677,Mechanical Monitoring - Various Location,Awarded,Sole Source,Direct,Services,Fire Equipment Testing,,Mechanical Monitoring - Various Location,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC429677,/tenders/mechanical-monitoring-various-location/ocds-v9mmex-GNWT1-13-SC429677/,2024-06-01 10:41 MDT
tender,2012-13,Public Works & Services,SC793955,Aurora College Ground Water Monitoring,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Aurora College Ground Water Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793955,/tenders/aurora-college-ground-water-monitoring/ocds-v9mmex-GNWT1-13-SC793955/,2024-06-01 10:41 MDT
tender,2012-13,Public Works & Services,SC432915,Central Heat Plant Pellet Boiler Start U,Awarded,Sole Source,Direct,Services,Heating Contractor,,Central Heat Plant Pellet Boiler Start U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432915,/tenders/central-heat-plant-pellet-boiler-start-u/ocds-v9mmex-GNWT1-13-SC432915/,2024-06-01 10:41 MDT
tender,2012-13,Public Works & Services,SC436755,#5554 DJSS Reno Project Storage Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,#5554 DJSS Reno Project Storage Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC436755,/tenders/5554-djss-reno-project-storage-rental/ocds-v9mmex-GNWT1-13-SC436755/,2024-06-01 10:41 MDT
tender,2012-13,Public Works & Services,SC434069,Fort Smith Energy Audits,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Smith Energy Audits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434069,/tenders/fort-smith-energy-audits/ocds-v9mmex-GNWT1-13-SC434069/,2024-06-01 10:41 MDT
tender,2012-13,Public Works & Services,SC425187,Pest Control Services for various assets,Awarded,Sole Source,Direct,Services,Building Inspection,,Pest Control Services for various assets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC425187,/tenders/pest-control-services-for-various-assets/ocds-v9mmex-GNWT1-13-SC425187/,2024-06-01 10:41 MDT
tender,2012-13,Public Works & Services,SC436753,Roof Snow Load analysis for the Fort Smi,Awarded,Sole Source,Direct,Services,Technical Services,,Roof Snow Load analysis for the Fort Smi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC436753,/tenders/roof-snow-load-analysis-for-the-fort-smi/ocds-v9mmex-GNWT1-13-SC436753/,2024-06-01 10:41 MDT
tender,2012-13,Environment and Natural Resources,PM014920,Rental of Dozer Tractor,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of Dozer Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014920,/tenders/rental-of-dozer-tractor/ocds-v9mmex-GNWT1-13-PM014920/,2024-06-01 10:41 MDT
