model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Municipal and Community Affairs,PM005721,Enterprise Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Enterprise Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005721,/tenders/enterprise-survey/ocds-v9mmex-GNWT1-08-PM005721/,2024-05-17 20:20 MDT
tender,2007-08,Transportation,PO900722,Automotive Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Automotive Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900722,/tenders/automotive-gasoline/ocds-v9mmex-GNWT1-08-PO900722/,2024-05-17 20:20 MDT
tender,2007-08,Transportation,PO900730,Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900730,/tenders/diesel/ocds-v9mmex-GNWT1-08-PO900730/,2024-05-17 20:20 MDT
tender,2007-08,Transportation,PO900731,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900731,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-08-PO900731/,2024-05-17 20:20 MDT
tender,2007-08,Transportation,PO900732,Disesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Disesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900732,/tenders/disesel-fuel/ocds-v9mmex-GNWT1-08-PO900732/,2024-05-17 20:20 MDT
tender,2007-08,Transportation,PO900733,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900733,/tenders/gasoline/ocds-v9mmex-GNWT1-08-PO900733/,2024-05-17 20:20 MDT
tender,2007-08,Transportation,PO900735,Diesel fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900735,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-08-PO900735/,2024-05-17 20:20 MDT
tender,2007-08,Transportation,PO900736,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900736,/tenders/gasoline/ocds-v9mmex-GNWT1-08-PO900736/,2024-05-17 20:20 MDT
tender,2007-08,Transportation,PO900826,ROAD SALT,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,ROAD SALT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900826,/tenders/road-salt/ocds-v9mmex-GNWT1-08-PO900826/,2024-05-17 20:20 MDT
tender,2007-08,Transportation,SC791736,Re-painting of Fort Smith Air Terminal B,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Re-painting of Fort Smith Air Terminal B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791736,/tenders/re-painting-of-fort-smith-air-terminal-b/ocds-v9mmex-GNWT1-08-SC791736/,2024-05-17 20:20 MDT
