model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,CT100900,Fort Smith Health Centre Renovations,Awarded,Negotiated,Direct,Construction,Building Construction General,,Fort Smith Health Centre Renovations,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-11-CT100900,/tenders/fort-smith-health-centre-renovations/ocds-v9mmex-GNWT1-11-CT100900/,2024-05-27 17:43 MDT
tender,2013-14,Public Works & Services,SC437469,Burn P3 Modeling,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Burn P3 Modeling,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437469,/tenders/burn-p3-modeling/ocds-v9mmex-GNWT1-14-SC437469/,2024-05-27 17:43 MDT
tender,2013-14,Public Works & Services,SC794759,Inspection and Certification of Medical,Awarded,Sole Source,Direct,Services,Technical Services,,Inspection and Certification of Medical,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794759,/tenders/inspection-and-certification-of-medical/ocds-v9mmex-GNWT1-14-SC794759/,2024-05-27 17:43 MDT
tender,2013-14,Public Works & Services,SC794431,Structural Review-River Ridge Rec. Build,Awarded,Sole Source,Direct,Construction,Building Construction General,,Structural Review-River Ridge Rec. Build,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794431,/tenders/structural-review-river-ridge-rec-build/ocds-v9mmex-GNWT1-14-SC794431/,2024-05-27 17:43 MDT
tender,2013-14,Public Works & Services,PO440024,Health Center Filter Replacement,Awarded,Sole Source,Direct,Goods,Industrial Equipment & Supplies,,Health Center Filter Replacement,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO440024,/tenders/health-center-filter-replacement/ocds-v9mmex-GNWT1-14-PO440024/,2024-05-27 17:43 MDT
tender,2013-14,Public Works & Services,SC435015,Pest Control Services for various assets,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services for various assets,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC435015,/tenders/pest-control-services-for-various-assets/ocds-v9mmex-GNWT1-14-SC435015/,2024-05-27 17:43 MDT
tender,2013-14,Public Works & Services,SC794662,Indoor Air Quality Assessment Consulting,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Indoor Air Quality Assessment Consulting,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794662,/tenders/indoor-air-quality-assessment-consulting/ocds-v9mmex-GNWT1-14-SC794662/,2024-05-27 17:43 MDT
tender,2013-14,Public Works & Services,SC439242,Mould Assessment for TWCC,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Mould Assessment for TWCC,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439242,/tenders/mould-assessment-for-twcc/ocds-v9mmex-GNWT1-14-SC439242/,2024-05-27 17:43 MDT
tender,2013-14,Public Works & Services,SC438413,Indoor Air Quality Assessment,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Indoor Air Quality Assessment,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438413,/tenders/indoor-air-quality-assessment/ocds-v9mmex-GNWT1-14-SC438413/,2024-05-27 17:43 MDT
tender,2013-14,Public Works & Services,SC794804,Mould Remediation Womens Coprrectional F,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Mould Remediation Womens Coprrectional F,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794804,/tenders/mould-remediation-womens-coprrectional-f/ocds-v9mmex-GNWT1-14-SC794804/,2024-05-27 17:43 MDT
tender,2013-14,Public Works & Services,SC425574,Elevator Maintenance Services,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Elevator Maintenance Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-12-SC425574,/tenders/elevator-maintenance-services/ocds-v9mmex-GNWT1-12-SC425574/,2024-05-27 17:43 MDT
tender,2013-14,Public Works & Services,SC794340,River Ridge Corrections Fire Alarm Progr,Awarded,Sole Source,Direct,Services,Fire Equipment Testing,,River Ridge Corrections Fire Alarm Progr,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794340,/tenders/river-ridge-corrections-fire-alarm-progr/ocds-v9mmex-GNWT1-14-SC794340/,2024-05-27 17:43 MDT
tender,2013-14,Public Works & Services,SC437767,Project Management Consulting Services,Awarded,Sole Source,Direct,Services,Project Management,,Project Management Consulting Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437767,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-14-SC437767/,2024-05-27 17:43 MDT
