model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM014465,"2012-13 M&I Exterior Repairs - 3 Units - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-13 15:00 MST,2012-13 M&I Exterior Repairs - 3 Units -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014465,/tenders/2012-13-mi-exterior-repairs-3-units-supply-ship-erect/ocds-v9mmex-HC001-13-PM014465/,2024-05-01 05:38 MDT
tender,2012-13,NWT Housing Corporation,PM014408,"2012-13 M&I Repair - Window Replacement - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-04 15:00 MST,2012-13 M&I Repair - Window Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014408,/tenders/2012-13-mi-repair-window-replacement-supply-ship-erect/ocds-v9mmex-HC001-13-PM014408/,2024-05-01 05:38 MDT
tender,2012-13,Public Works & Services,SC794113,"Fuel Sales, Dispensing and Delivery Services - Whati 2012 - 2017",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-10-25 15:00 MDT,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794113,/tenders/fuel-sales-dispensing-and-delivery-services-whati-2012-2017/ocds-v9mmex-GNWT1-13-SC794113/,2024-05-01 05:38 MDT
tender,2012-13,NWT Housing Corporation,PM014189,"2012-13 Emergency Repair Program - 2 Units - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-03 15:00 MDT,2012-13 Emergency Repair Program - 2 Uni,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014189,/tenders/2012-13-emergency-repair-program-2-units-supply-ship-erect/ocds-v9mmex-HC001-13-PM014189/,2024-05-01 05:38 MDT
tender,2012-13,NWT Housing Corporation,PM013976,"2012-13 M&I Repair - One Duplex Unit - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-06 15:00 MDT,2012-13 M&I Repair - One Duplex Unit - S,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013976,/tenders/2012-13-mi-repair-one-duplex-unit-supply-ship-erect/ocds-v9mmex-HC001-13-PM013976/,2024-05-01 05:38 MDT
tender,2012-13,NWT Housing Corporation,PM013737,"2012-2013 Home Repair Program - 3 Units - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-03 15:00 MDT,2012-2013 Home Repair Program - 3 Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013737,/tenders/2012-2013-home-repair-program-3-units-supply-ship-erect/ocds-v9mmex-HC001-13-PM013737/,2024-05-01 05:38 MDT
tender,2012-13,"Education, Culture and Employment",PM015592,Aircraft Charter - Yellowknife - Whati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-06-28 15:00 MDT,Annual General Assembly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015592,/tenders/aircraft-charter-yellowknife-whati/ocds-v9mmex-GNWT1-13-PM015592/,2024-05-01 05:38 MDT
tender,2012-13,Transportation,SC794045,Survey Services: Lutselk'e & Whati,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services: Lutselk'e & Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794045,/tenders/survey-services-lutselke-whati/ocds-v9mmex-GNWT1-13-SC794045/,2024-05-01 05:38 MDT
tender,2012-13,Environment and Natural Resources,PM014000,Aircraft - Whati,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014000,/tenders/aircraft-whati/ocds-v9mmex-GNWT1-13-PM014000/,2024-05-01 05:38 MDT
tender,2012-13,Public Works & Services,SC793986,Emergency Replacement of Fire Alarm pane,Awarded,Sole Source,Direct,Construction,Building Construction General,,Emergency Replacement of Fire Alarm pane,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793986,/tenders/emergency-replacement-of-fire-alarm-pane/ocds-v9mmex-GNWT1-13-SC793986/,2024-05-01 05:38 MDT
