model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Municipal and Community Affairs,PM002862,Projection interactive whiteboard,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2006-03-08 15:00 MST,Projection interactive whiteboard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002862,/tenders/projection-interactive-whiteboard/ocds-v9mmex-GNWT1-06-PM002862/,2024-05-28 16:37 MDT
tender,2005-06,Assembly,PM002719,Provision fo meeting room chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2006-02-10 15:00 MST,Provision fo meeting room chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002719,/tenders/provision-fo-meeting-room-chairs/ocds-v9mmex-GNWT1-06-PM002719/,2024-05-28 16:37 MDT
tender,2005-06,Municipal and Community Affairs,PM002475,Photocopier replacement for MACA Inuvik,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2005-11-17 15:00 MST,Photocopier replacement for MACA Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002475,/tenders/photocopier-replacement-for-maca-inuvik/ocds-v9mmex-GNWT1-06-PM002475/,2024-05-28 16:37 MDT
tender,2005-06,Environment and Natural Resources,PM002452,Office Furniture - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-11-07 15:00 MST,Office Furniture - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002452,/tenders/office-furniture-inuvik/ocds-v9mmex-GNWT1-06-PM002452/,2024-05-28 16:37 MDT
tender,2005-06,Environment and Natural Resources,PM002451,Sharp Cash Registers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-11-02 15:00 MST,Sharp Cash Registers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002451,/tenders/sharp-cash-registers/ocds-v9mmex-GNWT1-06-PM002451/,2024-05-28 16:37 MDT
tender,2005-06,Environment and Natural Resources,PM002304,CASH REGISTERS,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-09-22 15:00 MDT,CASH REGISTERS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002304,/tenders/cash-registers/ocds-v9mmex-GNWT1-06-PM002304/,2024-05-28 16:37 MDT
tender,2005-06,Public Works & Services,SC790512,5 Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-08-31 15:00 MDT,5 Photocopiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790512,/tenders/5-photocopiers/ocds-v9mmex-GNWT1-06-SC790512/,2024-05-28 16:37 MDT
tender,2005-06,Justice,PM001934,"Reff #746492 Date, Rubber & Corporate Stamps",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-06-21 15:00 MDT,"Reff #746492 Date, Rubber & Corporate St",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001934,/tenders/reff-746492-date-rubber-corporate-stamps/ocds-v9mmex-GNWT1-06-PM001934/,2024-05-28 16:37 MDT
tender,2005-06,Public Works & Services,PO500270,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-05-25 15:00 MDT,GNWT Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500270,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-06-PO500270/,2024-05-28 16:37 MDT
tender,2005-06,Public Works & Services,SO050128,HP Toner Cartridges Remanufactured,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Office Equipment/Supply,2005-05-12 15:00 MDT,HP Toner Cartridges Remanufactured,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050128,/tenders/hp-toner-cartridges-remanufactured/ocds-v9mmex-GNWT1-06-SO050128/,2024-05-28 16:37 MDT
tender,2005-06,Public Works & Services,CT100140,Photocopiers,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2005-04-18 15:00 MDT,Photocopiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100140,/tenders/photocopiers/ocds-v9mmex-GNWT1-06-CT100140/,2024-05-28 16:37 MDT
