model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,PO418901,Medical Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-03-31 15:00 MDT,Medical Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO418901,/tenders/medical-equipment-supplies/ocds-v9mmex-GNWT1-11-PO418901/,2024-05-01 03:47 MDT
tender,2009-10,Stanton,PM009661,Pressure Redistribution Mattress - PO 81958,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-03-30 15:00 MDT,Pressure Redistribution Mattress - PO 81,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009661,/tenders/pressure-redistribution-mattress-po-81958/ocds-v9mmex-STHA-10-PM009661/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO420012,Laptop Computers c/w Docking Stations,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-26 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420012,/tenders/laptop-computers-cw-docking-stations/ocds-v9mmex-GNWT1-10-PO420012/,2024-05-01 03:47 MDT
tender,2009-10,Justice,PM009592,NSCC - Regular Stock Medical Supplies,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-26 15:00 MDT,The North Slave Correctional Centre - FREIGHT PREPAID,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009592,/tenders/nscc-regular-stock-medical-supplies/ocds-v9mmex-GNWT1-10-PM009592/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO420422,B&W & Color Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-03-22 15:00 MDT,B&W & Color Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420422,/tenders/bw-color-copier/ocds-v9mmex-GNWT1-10-PO420422/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO418900,TAB Mobile Filing System - Installed,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2010-03-22 15:00 MDT,TAB Mobile Filing System - Installed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO418900,/tenders/tab-mobile-filing-system-installed/ocds-v9mmex-GNWT1-11-PO418900/,2024-05-01 03:47 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009585,Solar Equipment - Hot Water Heating - Prelude and Reid Lake Parks,Awarded,Request for Tenders,Open (Competitive),Goods,Solar Equipment & Supplies,2010-03-18 15:00 MDT,Solar Equipment - Hot Water Heating - Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009585,/tenders/solar-equipment-hot-water-heating-prelude-and-reid-lake-parks/ocds-v9mmex-GNWT1-10-PM009585/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO420266,SMYC Enterprise Vault File System Archiving,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-18 15:00 MDT,SMYC Enterprise Vault File System Archiv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420266,/tenders/smyc-enterprise-vault-file-system-archiving/ocds-v9mmex-GNWT1-10-PO420266/,2024-05-01 03:47 MDT
tender,2009-10,NWT Housing Corporation,PM009586,2010 Computer Equipment Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-17 15:00 MDT,2010 Computer Equipment Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009586,/tenders/2010-computer-equipment-supply-program/ocds-v9mmex-HC001-10-PM009586/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO420250,HP Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-16 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420250,/tenders/hp-equipment/ocds-v9mmex-GNWT1-10-PO420250/,2024-05-01 03:47 MDT
tender,2009-10,"Education, Culture and Employment",PM009491,Promotional materials,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2010-03-12 15:00 MST,Promotional materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009491,/tenders/promotional-materials/ocds-v9mmex-GNWT1-10-PM009491/,2024-05-01 03:47 MDT
