model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC447000,Barren-Ground Caribou Capture & Collaring,Awarded,Request for Tenders,Open (Competitive),Services,Fisheries/Wildlife,2015-02-27 15:00 MST,Yellowknife,2015-02-25 11:15 MST,,ocds-v9mmex-GNWT1-15-SC447000,/tenders/barren-ground-caribou-capture-collaring/ocds-v9mmex-GNWT1-15-SC447000/,2024-06-04 00:37 MDT
tender,2014-15,Environment and Natural Resources,SC446284,Contaminant (PAC) testing in wildlife,Awarded,Request for Tenders,Open (Competitive),Services,Fisheries/Wildlife,2015-02-16 15:00 MST,"Yellowknife, NT",2015-02-04 11:15 MST,,ocds-v9mmex-GNWT1-15-SC446284,/tenders/contaminant-pac-testing-in-wildlife/ocds-v9mmex-GNWT1-15-SC446284/,2024-06-04 00:37 MDT
tender,2013-14,Environment and Natural Resources,PM015034,2013 Capture and Collaring of Wolves on Bathurst Summer Range,Awarded,Request for Tenders,Open (Competitive),Services,Fisheries/Wildlife,2013-04-29 15:00 MDT,2013 Capture and Collaring of Wolves on,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015034,/tenders/2013-capture-and-collaring-of-wolves-on-bathurst-summer-range/ocds-v9mmex-GNWT1-14-PM015034/,2024-06-04 00:37 MDT
tender,2009-10,Environment and Natural Resources,PM009642,Capture & Collaring Barren Ground Caribou - 2010 North Slave,Awarded,Request for Tenders,Open (Competitive),Services,Fisheries/Wildlife,2010-03-26 15:00 MDT,Capture & Collaring Barren Ground Caribo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009642,/tenders/capture-collaring-barren-ground-caribou-2010-north-slave/ocds-v9mmex-GNWT1-10-PM009642/,2024-06-04 00:37 MDT
tender,2004-05,RWED,PM000225,Ecosystem Classification,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2004-07-16 15:00 MDT,Ecosystem Classification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000225,/tenders/ecosystem-classification/ocds-v9mmex-GNWT1-05-PM000225/,2024-06-04 00:37 MDT
tender,2005-06,Environment and Natural Resources,PM002585,Data Analysis and Statistical Modeling,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Data Analysis and Statistical Modeling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002585,/tenders/data-analysis-and-statistical-modeling/ocds-v9mmex-GNWT1-06-PM002585/,2024-06-04 00:37 MDT
tender,2006-07,Environment and Natural Resources,PM004392,Aurora Research Institute IPY Session,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Aurora Research Institute IPY Session,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004392,/tenders/aurora-research-institute-ipy-session/ocds-v9mmex-GNWT1-07-PM004392/,2024-06-04 00:37 MDT
tender,2006-07,Environment and Natural Resources,PM004175,Genetics Analysis of Wolverine Tissue,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Genetics Analysis of Wolverine Tissue,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004175,/tenders/genetics-analysis-of-wolverine-tissue/ocds-v9mmex-GNWT1-07-PM004175/,2024-06-04 00:37 MDT
tender,2007-08,Environment and Natural Resources,PM005428,Breeding Bird Study,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Breeding Bird Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005428,/tenders/breeding-bird-study/ocds-v9mmex-GNWT1-08-PM005428/,2024-06-04 00:37 MDT
tender,2007-08,Environment and Natural Resources,PM005996,Best Management Practices,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Best Management Practices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005996,/tenders/best-management-practices/ocds-v9mmex-GNWT1-08-PM005996/,2024-06-04 00:37 MDT
tender,2005-06,Environment and Natural Resources,PM002586,Genetic Analysis of Wolverine Hair,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Genetic Analysis of Wolverine Hair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002586,/tenders/genetic-analysis-of-wolverine-hair/ocds-v9mmex-GNWT1-06-PM002586/,2024-06-04 00:37 MDT
tender,2006-07,Environment and Natural Resources,PM003906,Scietific Review,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Scietific Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003906,/tenders/scietific-review/ocds-v9mmex-GNWT1-07-PM003906/,2024-06-04 00:37 MDT
tender,2007-08,Environment and Natural Resources,PM005683,Label information and botanical informat,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Label information and botanical informat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005683,/tenders/label-information-and-botanical-informat/ocds-v9mmex-GNWT1-08-PM005683/,2024-06-04 00:37 MDT
tender,2007-08,Environment and Natural Resources,PM005912,Amphibian Survey,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Amphibian Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005912,/tenders/amphibian-survey/ocds-v9mmex-GNWT1-08-PM005912/,2024-06-04 00:37 MDT
tender,2007-08,Environment and Natural Resources,PM005958,ALCES project working group,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,ALCES project working group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005958,/tenders/alces-project-working-group/ocds-v9mmex-GNWT1-08-PM005958/,2024-06-04 00:37 MDT
tender,2007-08,Environment and Natural Resources,PM005995,Workshop Facilator,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Workshop Facilator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005995,/tenders/workshop-facilator/ocds-v9mmex-GNWT1-08-PM005995/,2024-06-04 00:37 MDT
tender,2007-08,Environment and Natural Resources,PM005684,Label information and botanical verifica,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Label information and botanical verifica,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005684,/tenders/label-information-and-botanical-verifica/ocds-v9mmex-GNWT1-08-PM005684/,2024-06-04 00:37 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011748,Beaver Pelts - Dress/Pluck/Shear,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Beaver Pelts - Dress/Pluck/Shear,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011748,/tenders/beaver-pelts-dresspluckshear/ocds-v9mmex-GNWT1-12-PM011748/,2024-06-04 00:37 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013334,Tanning and Dyeing of NWT Raw Fur Pelts,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Tanning and Dyeing of NWT Raw Fur Pelts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013334,/tenders/tanning-and-dyeing-of-nwt-raw-fur-pelts/ocds-v9mmex-GNWT1-12-PM013334/,2024-06-04 00:37 MDT
tender,2011-12,Transportation,SC792660,Fish Passageway at Hill Creek Culvert -,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Fish Passageway at Hill Creek Culvert -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792660,/tenders/fish-passageway-at-hill-creek-culvert-/ocds-v9mmex-GNWT1-10-SC792660/,2024-06-04 00:37 MDT
tender,2012-13,Environment and Natural Resources,PM013389,Analysis and Write Up of Bathurst Herd S,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Analysis and Write Up of Bathurst Herd S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013389,/tenders/analysis-and-write-up-of-bathurst-herd-s/ocds-v9mmex-GNWT1-13-PM013389/,2024-06-04 00:37 MDT
tender,2009-10,Environment and Natural Resources,PM009105,Dummy Telonics Radio Collars,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Dummy Telonics Radio Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009105,/tenders/dummy-telonics-radio-collars/ocds-v9mmex-GNWT1-10-PM009105/,2024-06-04 00:37 MDT
tender,2009-10,Environment and Natural Resources,PM009284,Operate the Tli Cho winter road wildlife,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Operate the Tli Cho winter road wildlife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009284,/tenders/operate-the-tli-cho-winter-road-wildlife/ocds-v9mmex-GNWT1-10-PM009284/,2024-06-04 00:37 MDT
tender,2009-10,Environment and Natural Resources,PM009420,2010 Winter Road Monitoring Services,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,2010 Winter Road Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009420,/tenders/2010-winter-road-monitoring-services/ocds-v9mmex-GNWT1-10-PM009420/,2024-06-04 00:37 MDT
tender,2008-09,Environment and Natural Resources,PM006047,Peer review of NWT BG caribou studies,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Peer review of NWT BG caribou studies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006047,/tenders/peer-review-of-nwt-bg-caribou-studies/ocds-v9mmex-GNWT1-08-PM006047/,2024-06-04 00:37 MDT
tender,2008-09,Environment and Natural Resources,PM007285,Caribou Modeling,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Caribou Modeling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007285,/tenders/caribou-modeling/ocds-v9mmex-GNWT1-09-PM007285/,2024-06-04 00:37 MDT
tender,2008-09,Environment and Natural Resources,PM007259,Breeding Bird Survey,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Breeding Bird Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007259,/tenders/breeding-bird-survey/ocds-v9mmex-GNWT1-09-PM007259/,2024-06-04 00:37 MDT
tender,2008-09,Environment and Natural Resources,PM006472,Community Observer,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Community Observer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006472,/tenders/community-observer/ocds-v9mmex-GNWT1-09-PM006472/,2024-06-04 00:37 MDT
tender,2008-09,Environment and Natural Resources,PM007453,Bear baiting information review,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Bear baiting information review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007453,/tenders/bear-baiting-information-review/ocds-v9mmex-GNWT1-09-PM007453/,2024-06-04 00:37 MDT
tender,2008-09,Environment and Natural Resources,PM006470,Community Observer,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Community Observer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006470,/tenders/community-observer/ocds-v9mmex-GNWT1-09-PM006470/,2024-06-04 00:37 MDT
tender,2008-09,Environment and Natural Resources,PM007224,Research Workshop,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Research Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007224,/tenders/research-workshop/ocds-v9mmex-GNWT1-09-PM007224/,2024-06-04 00:37 MDT
