model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,NWT Housing Corporation,0000001357,Tanks - Hot Water & Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of NWT Housing Corporation (NWTHC) for the supply of TANKS - Hot Water & Fuel,2017-03-07 15:03 MST,2020-02-07 01:33 MST,ocds-v9mmex-HC001-17-0000001357,/tenders/tanks-hot-water-fuel/ocds-v9mmex-HC001-17-0000001357/,2024-05-08 12:22 MDT
tender,2016-17,NWT Housing Corporation,0000001316,"Abatement & Demoliton of 2 Units, Aklavik",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-07 15:00 MST,Hazardous abatement and demolition,2017-02-22 15:03 MST,2020-02-07 01:32 MST,ocds-v9mmex-HC001-17-0000001316,/tenders/abatement-demoliton-of-2-units-aklavik/ocds-v9mmex-HC001-17-0000001316/,2024-05-08 12:22 MDT
tender,2016-17,Public Works & Services,0000001254,Plumbing Services - Inuvik Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Inuvik Region.,2017-02-03 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001254,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-17-0000001254/,2024-05-08 12:22 MDT
tender,2016-17,Public Works & Services,0000001217,Water Tank Cleaning & Plumbing - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-07 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Public Works and Services for Water Tank Cleaning and Plumbing Services for buildings in the Beaufort Delta.,2017-01-20 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001217,/tenders/water-tank-cleaning-plumbing-beaufort-delta/ocds-v9mmex-GNWT1-17-0000001217/,2024-05-08 12:22 MDT
tender,2016-17,NWT Housing Corporation,0000001100,2016-17 M&I Foundation Repairs 4 Plex Units 310-31,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-08 15:00 MST,,2016-11-25 11:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001100,/tenders/2016-17-mi-foundation-repairs-4-plex-units-310-31/ocds-v9mmex-HC001-17-0000001100/,2024-05-08 12:22 MDT
tender,2016-17,NWT Housing Corporation,0000001075,Mechanical Repairs Unit #136,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-24 15:00 MST,,2016-11-10 09:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001075,/tenders/mechanical-repairs-unit-136/ocds-v9mmex-HC001-17-0000001075/,2024-05-08 12:22 MDT
tender,2016-17,NWT Housing Corporation,0000001068,Electrical Repairs Unit #136,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-21 15:00 MST,,2016-11-07 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001068,/tenders/electrical-repairs-unit-136/ocds-v9mmex-HC001-17-0000001068/,2024-05-08 12:22 MDT
tender,2016-17,Health and Social Services,0000001012,Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-14 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of Difibrillators for various Health Centers and Hospitals in the Northwest Territories.,2016-10-05 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001012,/tenders/defibrillators/ocds-v9mmex-GNWT1-17-0000001012/,2024-05-08 12:22 MDT
tender,2016-17,NWT Housing Corporation,0000000988,2016-17 CLIENT PREVENTATIVE MAINTENANCE -AK,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-11 15:00 MDT,,2016-09-22 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000988,/tenders/2016-17-client-preventative-maintenance-ak/ocds-v9mmex-HC001-17-0000000988/,2024-05-08 12:22 MDT
tender,2016-17,Public Works & Services,0000000855,Aklavik Utility Photovoltaic System,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-09-20 15:00 MDT,"Design-Build of Aklavik Utility Photovoltaic System
Which includes the design, engineering, supply of the materials, construction & commissioning of a Solar PV System.",2016-08-17 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000855,/tenders/aklavik-utility-photovoltaic-system/ocds-v9mmex-GNWT1-17-0000000855/,2024-05-08 12:22 MDT
tender,2016-17,Municipal and Community Affairs,0000000727,Monitoring Wells - Various Communities in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal & Community Affairs (MACA) for the provision of Monitoring Wells Services at Various Communities in the NWT.,2016-07-11 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000727,/tenders/monitoring-wells-various-communities-in-the-nwt/ocds-v9mmex-GNWT1-17-0000000727/,2024-05-08 12:22 MDT
tender,2016-17,NWT Housing Corporation,0000000782,IAH 3 Unit M&I Repairs Unit# 301-303,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-02 15:00 MDT,AKLAVIK,2016-07-19 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000782,/tenders/iah-3-unit-mi-repairs-unit-301-303/ocds-v9mmex-HC001-17-0000000782/,2024-05-08 12:22 MDT
tender,2016-17,NWT Housing Corporation,0000000783,IAH 2016-17 M&I UNIT #137,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-02 15:00 MDT,AKLAVIK,2016-07-19 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000783,/tenders/iah-2016-17-mi-unit-137/ocds-v9mmex-HC001-17-0000000783/,2024-05-08 12:22 MDT
tender,2016-17,NWT Housing Corporation,0000000645,2016-17 CLIENT REPAIRS - CLIENT #1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-14 15:00 MDT,AKLAVIK CLIENT #1,2016-05-27 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000645,/tenders/2016-17-client-repairs-client-1/ocds-v9mmex-HC001-17-0000000645/,2024-05-08 12:22 MDT
tender,2016-17,Health and Social Services,0000000517,Transport Stretchers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-04-28 15:00 MDT,The Department of Health and Social Services is looking to purchase Transport Stretchers for various Health Centres in the NWT.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000517,/tenders/transport-stretchers/ocds-v9mmex-GNWT1-17-0000000517/,2024-05-08 12:22 MDT
