model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC794165,2012-2013 APMS Annual Software Support a,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,2012-2013 APMS Annual Software Support a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794165,/tenders/2012-2013-apms-annual-software-support-a/ocds-v9mmex-GNWT1-13-SC794165/,2024-05-18 09:03 MDT
tender,2011-12,Environment and Natural Resources,PM012505,LISIN- Change Request for Licences,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,LISIN- Change Request for Licences,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012505,/tenders/lisin-change-request-for-licences/ocds-v9mmex-GNWT1-12-PM012505/,2024-05-18 09:03 MDT
tender,2011-12,Health and Social Services,PM012666,Adobe Pro Version 10,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Adobe Pro Version 10,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012666,/tenders/adobe-pro-version-10/ocds-v9mmex-GNWT1-12-PM012666/,2024-05-18 09:03 MDT
tender,2013-14,Transportation,SC794603,dTIMS SQL Upgrade - Licensing/Recurring,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,dTIMS SQL Upgrade - Licensing/Recurring,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794603,/tenders/dtims-sql-upgrade-licensingrecurring/ocds-v9mmex-GNWT1-14-SC794603/,2024-05-18 09:03 MDT
tender,2013-14,Environment and Natural Resources,SC440259,Migration of the Nunavut Version of Syst,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Migration of the Nunavut Version of Syst,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC440259,/tenders/migration-of-the-nunavut-version-of-syst/ocds-v9mmex-GNWT1-14-SC440259/,2024-05-18 09:03 MDT
tender,2013-14,Environment and Natural Resources,SC436050,"As and When DBA, SDE, Geomatics Support",Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,"As and When DBA, SDE, Geomatics Support",2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436050,/tenders/as-and-when-dba-sde-geomatics-support/ocds-v9mmex-GNWT1-14-SC436050/,2024-05-18 09:03 MDT
tender,2012-13,"Education, Culture and Employment",PM014470,A Handbook for Early Childhood Program,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,A Handbook for Early Childhood Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014470,/tenders/a-handbook-for-early-childhood-program/ocds-v9mmex-GNWT1-13-PM014470/,2024-05-18 09:03 MDT
tender,2014-15,Transportation,SC443010,Review & Enhancement of APMS,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Review & Enhancement of APMS,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC443010,/tenders/review-enhancement-of-apms/ocds-v9mmex-GNWT1-15-SC443010/,2024-05-18 09:03 MDT
tender,2014-15,Transportation,SC794802,TRACR II/AIM Software Support Renewal,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,TRACR II/AIM Software Support Renewal,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794802,/tenders/tracr-iiaim-software-support-renewal/ocds-v9mmex-GNWT1-15-SC794802/,2024-05-18 09:03 MDT
tender,2014-15,Transportation,SC794822,TRACR AIM Annual Licence Renewal,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,TRACR AIM Annual Licence Renewal,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794822,/tenders/tracr-aim-annual-licence-renewal/ocds-v9mmex-GNWT1-15-SC794822/,2024-05-18 09:03 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008193,GNWT CRRS and BIP System Support,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,GNWT CRRS and BIP System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008193,/tenders/gnwt-crrs-and-bip-system-support/ocds-v9mmex-GNWT1-10-PM008193/,2024-05-18 09:03 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008335,Northwest Territories Geoscience Busines,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Northwest Territories Geoscience Busines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008335,/tenders/northwest-territories-geoscience-busines/ocds-v9mmex-GNWT1-10-PM008335/,2024-05-18 09:03 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009089,NWT Geoscience Office Business Applicati,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,NWT Geoscience Office Business Applicati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009089,/tenders/nwt-geoscience-office-business-applicati/ocds-v9mmex-GNWT1-10-PM009089/,2024-05-18 09:03 MDT
tender,2009-10,Public Works & Services,SC415630,Conversion of PPD to SQL Server 2005,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Conversion of PPD to SQL Server 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415630,/tenders/conversion-of-ppd-to-sql-server-2005/ocds-v9mmex-GNWT1-10-SC415630/,2024-05-18 09:03 MDT
tender,2009-10,Public Works & Services,SC420209,Convervion of PPD to SQL Server 2005,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Convervion of PPD to SQL Server 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC420209,/tenders/convervion-of-ppd-to-sql-server-2005/ocds-v9mmex-GNWT1-10-SC420209/,2024-05-18 09:03 MDT
