model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Environment and Natural Resources,0000006583,Certification and Qualification Implementation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-06 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of expert support and training services related to Forest Management Division's (FMD's) Certification and Qualification Manual.,2023-03-23 11:06 MDT,2023-04-24 16:07 MDT,ocds-v9mmex-GNWT1-24-0000006583,/tenders/certification-and-qualification-implementation/ocds-v9mmex-GNWT1-24-0000006583/,2024-05-08 08:30 MDT
tender,2022-23,Environment and Natural Resources,0000006575,Compact SUV,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of a Compact SUV.,2023-03-17 17:15 MDT,2023-03-24 18:00 MDT,ocds-v9mmex-ENR01-23-0000006575,/tenders/compact-suv/ocds-v9mmex-ENR01-23-0000006575/,2024-05-08 08:30 MDT
tender,2022-23,Environment and Natural Resources,0000006551,Aquatics Effects Monitoring Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of as-and-if required services related to Gahcho Kue's Aquatics Effects Monitoring Program.,2023-03-03 15:06 MST,2023-03-21 19:01 MDT,ocds-v9mmex-GNWT1-23-0000006551,/tenders/aquatics-effects-monitoring-program/ocds-v9mmex-GNWT1-23-0000006551/,2024-05-08 08:30 MDT
tender,2022-23,Environment and Natural Resources,0000006495,Quarter-Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-02 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department Environment and Natural Resources for the supply of one (1) Quarter-Ton 4x4 Four Door Truck.,2023-02-16 15:07 MST,2023-03-06 12:33 MST,ocds-v9mmex-GNWT1-23-0000006495,/tenders/quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000006495/,2024-05-08 08:30 MDT
tender,2022-23,Environment and Natural Resources,0000006472,Quarter-Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-28 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department Environment and Natural Resources for the supply of one (1) Quarter-Ton 4x4 Four Door Truck.,2023-02-14 11:08 MST,2023-03-06 12:31 MST,ocds-v9mmex-GNWT1-23-0000006472,/tenders/quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000006472/,2024-05-08 08:30 MDT
tender,2022-23,Environment and Natural Resources,0000006405,Forklift,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-15 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Propane Powered Forklift, Inuvik",2023-02-06 17:16 MST,2023-02-15 18:21 MST,ocds-v9mmex-ENR01-23-0000006405,/tenders/forklift/ocds-v9mmex-ENR01-23-0000006405/,2024-05-08 08:30 MDT
tender,2022-23,Environment and Natural Resources,0000006399,Compact Tracked Skid Steer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-14 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of One (1) Compact Tracked Skid Steer.,2023-01-31 11:07 MST,2023-03-07 19:31 MST,ocds-v9mmex-GNWT1-23-0000006399,/tenders/compact-tracked-skid-steer/ocds-v9mmex-GNWT1-23-0000006399/,2024-05-08 08:30 MDT
tender,2022-23,Environment and Natural Resources,0000006450,Air Charter - Fuel Delivery,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-13 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) is requesting tenders for Jet Fuel delivery in the Beaufort Delta region.,2023-02-08 15:07 MST,2023-02-15 16:09 MST,ocds-v9mmex-GNWT1-23-0000006450,/tenders/air-charter-fuel-delivery/ocds-v9mmex-GNWT1-23-0000006450/,2024-05-08 08:30 MDT
tender,2022-23,Environment and Natural Resources,0000006383,Mackenzie Delta Moose Survey,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for fixed wing services to conduct a moose survey in the Mackenzie Delta.,2023-01-27 11:07 MST,2023-04-18 17:52 MDT,ocds-v9mmex-GNWT1-23-0000006383,/tenders/mackenzie-delta-moose-survey/ocds-v9mmex-GNWT1-23-0000006383/,2024-05-08 08:30 MDT
tender,2022-23,Environment and Natural Resources,0000006371,DNA RNA Purification Device,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-06 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified vendors for the supply of a DNA RNA Purification Device.,2023-01-24 17:07 MST,2023-03-28 19:12 MDT,ocds-v9mmex-GNWT1-23-0000006371,/tenders/dna-rna-purification-device/ocds-v9mmex-GNWT1-23-0000006371/,2024-05-08 08:30 MDT
