model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000003141,Water Tank Cleaning & Plumbing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-29 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Water Tank Cleaning and Plumbing Services for buildings in the Nunakput Communities (Paulatuk, Sachs Harbour, Ulukhaktok and Tuktoyaktuk, NT).",2019-03-15 17:07 MDT,2019-09-23 18:31 MDT,ocds-v9mmex-GNWT1-19-0000003141,/tenders/water-tank-cleaning-plumbing/ocds-v9mmex-GNWT1-19-0000003141/,2024-06-02 19:07 MDT
tender,2018-19,Finance,0000003045,Pre-Qualification Screening - Cannabis stores,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-03-26 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Liquor and Cannabis Commission is requesting submissions from Vendors for a Pre-Qualification Screening process to be an Authorized Cannabis Retailer in Inuvik, NT",2019-02-19 15:07 MST,2022-06-29 00:20 MDT,ocds-v9mmex-GNWT1-19-0000003045,/tenders/pre-qualification-screening-cannabis-stores/ocds-v9mmex-GNWT1-19-0000003045/,2024-06-02 19:07 MDT
tender,2018-19,Infrastructure,0000003109,Water & Sewer Services - Inuvik,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-25 15:00 MDT,"Procurement Shared Services is requesting tenders from Contractors for the establishment of a Standing Offer Agreement for the provision of Trucked Water & Sewer Services for the Town of Inuvik on an ""As & When"" required basis.",2019-03-11 09:07 MDT,2020-02-07 11:29 MST,ocds-v9mmex-GNWT1-19-0000003109,/tenders/water-sewer-services-inuvik/ocds-v9mmex-GNWT1-19-0000003109/,2024-06-02 19:07 MDT
tender,2018-19,Environment and Natural Resources,0000003097,"Janitorial Services - ENR Shell Lake, Inuvik",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the provision of Janitorial/Cleaning Services for the Shell Lake Complex located at Shell Lake in Inuvik, NT.",2019-03-11 17:07 MDT,2019-08-30 17:40 MDT,ocds-v9mmex-GNWT1-19-0000003097,/tenders/janitorial-services-enr-shell-lake-inuvik/ocds-v9mmex-GNWT1-19-0000003097/,2024-06-02 19:07 MDT
tender,2018-19,Infrastructure,0000003044,Supply and Delivery of LNG for Inuvik,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-03-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the as and when required supply and delivery of Liquefied Natural Gas for Inuvik.,2019-03-14 17:07 MDT,2019-09-16 18:31 MDT,ocds-v9mmex-GNWT1-19-0000003044,/tenders/supply-and-delivery-of-lng-for-inuvik/ocds-v9mmex-GNWT1-19-0000003044/,2024-06-02 19:07 MDT
tender,2018-19,Infrastructure,0000003076,Janitorial Services - GNWT Buildings in Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for Three(3) Government of the Northwest Territories(GNWT) buildings in Inuvik,2019-02-27 15:07 MST,2019-08-29 17:33 MDT,ocds-v9mmex-GNWT1-19-0000003076,/tenders/janitorial-services-gnwt-buildings-in-inuvik/ocds-v9mmex-GNWT1-19-0000003076/,2024-06-02 19:07 MDT
tender,2018-19,Infrastructure,0000003067,Inuvik Mail Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-12 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Mail Services in Inuvik, NT.",2019-02-22 17:07 MST,2019-08-28 17:32 MDT,ocds-v9mmex-GNWT1-19-0000003067,/tenders/inuvik-mail-services/ocds-v9mmex-GNWT1-19-0000003067/,2024-06-02 19:07 MDT
tender,2018-19,Infrastructure,0000003043,Water Tank Cleaning & Plumbing - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-07 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Water Tank Cleaning and Plumbing Services for buildings in the Beaufort Delta Region.,2019-02-21 11:07 MST,2019-08-26 17:31 MDT,ocds-v9mmex-GNWT1-19-0000003043,/tenders/water-tank-cleaning-plumbing-beaufort-delta/ocds-v9mmex-GNWT1-19-0000003043/,2024-06-02 19:07 MDT
tender,2018-19,Infrastructure,0000003041,Fire Alarm & Sprinkler Inspection and Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-05 15:00 MST,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of an Exclusive Standing Offer Agreement for the provision of Fire Alarm & Sprinkler System Certification, Inspection & Maintenance Services in the Beaufort Delta Region.",2019-02-14 11:07 MST,2020-02-07 11:26 MST,ocds-v9mmex-GNWT1-19-0000003041,/tenders/fire-alarm-sprinkler-inspection-and-maintenance/ocds-v9mmex-GNWT1-19-0000003041/,2024-06-02 19:07 MDT
tender,2018-19,Infrastructure,0000003042,Electrical & Labour Services - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-04 15:00 MST,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Electrical & Labour Services in Tuktoyaktuk, NT.",2019-02-18 17:07 MST,2020-02-07 11:27 MST,ocds-v9mmex-GNWT1-19-0000003042,/tenders/electrical-labour-services-tuktoyaktuk/ocds-v9mmex-GNWT1-19-0000003042/,2024-06-02 19:07 MDT
