model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM007595,Printing of the Natural Journal,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-03-13 15:00 MDT,Printing of the Natural Journal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007595,/tenders/printing-of-the-natural-journal/ocds-v9mmex-GNWT1-09-PM007595/,2024-06-17 01:45 MDT
tender,2008-09,Environment and Natural Resources,PM007590,Printing of Taiga Plains Report/Map,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-03-09 15:00 MDT,Printing of Taiga Plains Report/Map,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007590,/tenders/printing-of-taiga-plains-reportmap/ocds-v9mmex-GNWT1-09-PM007590/,2024-06-17 01:45 MDT
tender,2008-09,Environment and Natural Resources,PM007558,Trade Show Presentation Display,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-03-02 15:00 MST,Trade Show Presentation Display,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007558,/tenders/trade-show-presentation-display/ocds-v9mmex-GNWT1-09-PM007558/,2024-06-17 01:45 MDT
tender,2008-09,Environment and Natural Resources,PM007556,Replacement of HP Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-03-02 15:00 MST,Replacement of HP Plotter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007556,/tenders/replacement-of-hp-plotter/ocds-v9mmex-GNWT1-09-PM007556/,2024-06-17 01:45 MDT
tender,2008-09,Environment and Natural Resources,PM007457,Manuals - Guidebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-02-12 15:00 MST,Manuals - Guidebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007457,/tenders/manuals-guidebooks/ocds-v9mmex-GNWT1-09-PM007457/,2024-06-17 01:45 MDT
tender,2008-09,Environment and Natural Resources,PM006557,Printing of Print ready pdf Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-06-18 15:00 MDT,Printing of Print ready pdf Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006557,/tenders/printing-of-print-ready-pdf-materials/ocds-v9mmex-GNWT1-09-PM006557/,2024-06-17 01:45 MDT
tender,2007-08,Environment and Natural Resources,PM005800,Greenhouse Gas Strategy,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-12-20 15:00 MST,Greenhouse Gas Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005800,/tenders/greenhouse-gas-strategy/ocds-v9mmex-GNWT1-08-PM005800/,2024-06-17 01:45 MDT
tender,2007-08,Environment and Natural Resources,PM004545,Design and Print,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-04-05 15:00 MDT,Design and Print,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004545,/tenders/design-and-print/ocds-v9mmex-GNWT1-08-PM004545/,2024-06-17 01:45 MDT
tender,2006-07,Environment and Natural Resources,PM004604,Greenhouse Strategy Books,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-03-08 15:00 MST,Greenhouse Strategy Books,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004604,/tenders/greenhouse-strategy-books/ocds-v9mmex-GNWT1-07-PM004604/,2024-06-17 01:45 MDT
tender,2006-07,Environment and Natural Resources,PM004236,Printing Services,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-02-06 15:00 MST,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004236,/tenders/printing-services/ocds-v9mmex-GNWT1-07-PM004236/,2024-06-17 01:45 MDT
