model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Health and Social Services,PM002683,Temporary Nurses,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-03-03 15:00 MST,Temporary Nurses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002683,/tenders/temporary-nurses/ocds-v9mmex-GNWT1-06-PM002683/,2024-06-02 12:45 MDT
tender,2005-06,Health and Social Services,PM002836,"Aircraft Charter, Yellowknife - Deline - Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-24 15:00 MST,"Aircraft Charter, Yellowknife - Deline -",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002836,/tenders/aircraft-charter-yellowknife-deline-yellowknife-nt/ocds-v9mmex-GNWT1-06-PM002836/,2024-06-02 12:45 MDT
tender,2005-06,Health and Social Services,PM002732,Tabletop Steam Sterilizers,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-02-15 15:00 MST,Supply and Delivery of Tabletop Steam St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002732,/tenders/tabletop-steam-sterilizers/ocds-v9mmex-GNWT1-06-PM002732/,2024-06-02 12:45 MDT
tender,2005-06,Health and Social Services,PM002695,Tabletop Steam Sterilizers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-07 15:00 MST,Tabletop Steam Sterilizers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002695,/tenders/tabletop-steam-sterilizers/ocds-v9mmex-GNWT1-06-PM002695/,2024-06-02 12:45 MDT
tender,2005-06,Health and Social Services,PM002592,RO Water Treatment Units,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-01-30 15:00 MST,RO Water Treatment Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002592,/tenders/ro-water-treatment-units/ocds-v9mmex-GNWT1-06-PM002592/,2024-06-02 12:45 MDT
tender,2005-06,Health and Social Services,PM002595,Tabletop Steam Sterilizers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-01-30 15:00 MST,Tabletop Steam Sterilizers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002595,/tenders/tabletop-steam-sterilizers/ocds-v9mmex-GNWT1-06-PM002595/,2024-06-02 12:45 MDT
tender,2005-06,Health and Social Services,PM002599,Tabletop Steam Sterilizers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-01-30 15:00 MST,Tabletop Steam Sterilizers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002599,/tenders/tabletop-steam-sterilizers/ocds-v9mmex-GNWT1-06-PM002599/,2024-06-02 12:45 MDT
tender,2005-06,Health and Social Services,PM002589,Infant Transport Incubators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-01-18 15:00 MST,Infant Transport Incubators,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002589,/tenders/infant-transport-incubators/ocds-v9mmex-GNWT1-06-PM002589/,2024-06-02 12:45 MDT
tender,2005-06,Health and Social Services,PM002572,Public Service Announcements of Tobacco Legislation,Awarded,Request for Proposal,Open (Competitive),Services,Radio/Television Broadcasting,2006-01-09 15:00 MST,Public Service Announcements of Tobacco,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002572,/tenders/public-service-announcements-of-tobacco-legislation/ocds-v9mmex-GNWT1-06-PM002572/,2024-06-02 12:45 MDT
tender,2005-06,Health and Social Services,PM002548,Medical Equipment - Infant Transport Incubators & Accessories,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-12-20 15:00 MST,RFT-741916,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002548,/tenders/medical-equipment-infant-transport-incubators-accessories/ocds-v9mmex-GNWT1-06-PM002548/,2024-06-02 12:45 MDT
tender,2005-06,Health and Social Services,PM002549,Medical Equipment - Infant Care Package,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2005-12-20 15:00 MST,Freestanding Infant Warmers for the Stan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002549,/tenders/medical-equipment-infant-care-package/ocds-v9mmex-GNWT1-06-PM002549/,2024-06-02 12:45 MDT
tender,2005-06,Health and Social Services,PM002577,AC 100859 - Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-12-19 15:00 MST,"Aircraft Charter, Inuvik - Holman - Inuv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002577,/tenders/ac-100859-aircraft-charter/ocds-v9mmex-GNWT1-06-PM002577/,2024-06-02 12:45 MDT
tender,2005-06,Health and Social Services,PM002578,AC 100860 - Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-19 15:00 MST,"Charter a twin engine aircraft to travel from Lutsel K'e to Yellowknife on
 January 30, 2006.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002578,/tenders/ac-100860-aircraft-charter/ocds-v9mmex-GNWT1-06-PM002578/,2024-06-02 12:45 MDT
tender,2005-06,Health and Social Services,PM002576,AC 100861 - Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-19 15:00 MST,"Charter a twin engine aircraft to travel from Yellowknife to Fort Simpson to
 Fort Providence and return to Yellowknife on February 2, 2006.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002576,/tenders/ac-100861-aircraft-charter/ocds-v9mmex-GNWT1-06-PM002576/,2024-06-02 12:45 MDT
tender,2005-06,Health and Social Services,PM002397,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-06 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002397,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002397/,2024-06-02 12:45 MDT
tender,2005-06,Health and Social Services,PM003806,Evaluation of NWT Primary Health Care Transition Fund,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-09-28 15:00 MDT,Evaluation of NWT Primary Health Care Transition Fund,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003806,/tenders/evaluation-of-nwt-primary-health-care-transition-fund/ocds-v9mmex-GNWT1-06-PM003806/,2024-06-02 12:45 MDT
tender,2005-06,Health and Social Services,PM002293,Impact of the Mackenzie Gas Project on Health Programs & Social Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-09-22 15:00 MDT,Impact of the Mackenzie Gas Project on H,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002293,/tenders/impact-of-the-mackenzie-gas-project-on-health-programs-social-services/ocds-v9mmex-GNWT1-06-PM002293/,2024-06-02 12:45 MDT
tender,2005-06,Health and Social Services,PM002167,Information Technology Professional Services RFP HS#0314,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2005-09-09 15:00 MDT,Information Technology Professional Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002167,/tenders/information-technology-professional-services-rfp-hs0314/ocds-v9mmex-GNWT1-06-PM002167/,2024-06-02 12:45 MDT
tender,2005-06,Health and Social Services,PM001926,"Aircraft Charter, Norman Wells to Yellowknife, NT",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-16 15:00 MDT,"The Department of Health & Social Services is requesting quotations from
 qualified air carriers to charter an aircraft capable of carrying 14 passengers
 on June 24, 2005. Passengers are to be picked up in Norman Wells at 6:00 PM
 and flown to Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001926,/tenders/aircraft-charter-norman-wells-to-yellowknife-nt/ocds-v9mmex-GNWT1-06-PM001926/,2024-06-02 12:45 MDT
tender,2005-06,Health and Social Services,PM002143,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-16 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002143,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002143/,2024-06-02 12:45 MDT
tender,2005-06,Health and Social Services,PM001637,Planning for 3 Regional Social Impact Workshops for the Mackenzie Gas Project,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2005-04-27 15:00 MDT,Planning for 3 Regional Social Impact Wo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001637,/tenders/planning-for-3-regional-social-impact-workshops-for-the-mackenzie-gas-project/ocds-v9mmex-GNWT1-06-PM001637/,2024-06-02 12:45 MDT
tender,2005-06,Health and Social Services,PM002978,Planning and purchasing coodination for,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning and purchasing coodination for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002978,/tenders/planning-and-purchasing-coodination-for/ocds-v9mmex-GNWT1-06-PM002978/,2024-06-02 12:45 MDT
tender,2005-06,Health and Social Services,PM001937,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001937,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM001937/,2024-06-02 12:45 MDT
tender,2005-06,Health and Social Services,PM002354,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002354,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002354/,2024-06-02 12:45 MDT
