model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,SC791802,Meridian development and support,Awarded,Sole Source,Direct,Services,Technical Services,,Meridian development and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791802,/tenders/meridian-development-and-support/ocds-v9mmex-GNWT1-09-SC791802/,2024-05-12 07:47 MDT
tender,2008-09,Transportation,SC791852,Yellowknife Airport Surveillance Network,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Yellowknife Airport Surveillance Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791852,/tenders/yellowknife-airport-surveillance-network/ocds-v9mmex-GNWT1-09-SC791852/,2024-05-12 07:47 MDT
tender,2008-09,Transportation,SC791860,Salt Management Program,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Salt Management Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791860,/tenders/salt-management-program/ocds-v9mmex-GNWT1-09-SC791860/,2024-05-12 07:47 MDT
tender,2008-09,Transportation,SC791861,Higway #3 Surveillance Network Program,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Higway #3 Surveillance Network Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791861,/tenders/higway-3-surveillance-network-program/ocds-v9mmex-GNWT1-09-SC791861/,2024-05-12 07:47 MDT
tender,2009-10,Human Resources,PM008374,Technical Support of HR/Payroll Applicat,Awarded,Sole Source,Direct,Services,Technical Services,,Technical Support of HR/Payroll Applicat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008374,/tenders/technical-support-of-hrpayroll-applicat/ocds-v9mmex-GNWT1-10-PM008374/,2024-05-12 07:47 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009626,NORMIN Data Entry,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,NORMIN Data Entry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009626,/tenders/normin-data-entry/ocds-v9mmex-GNWT1-10-PM009626/,2024-05-12 07:47 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009647,Re-Os Isoopic Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Re-Os Isoopic Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009647,/tenders/re-os-isoopic-analysis/ocds-v9mmex-GNWT1-10-PM009647/,2024-05-12 07:47 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007877,Adive and Logistical Assistants,Awarded,Sole Source,Direct,Services,Technical Services,,Adive and Logistical Assistants,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007877,/tenders/adive-and-logistical-assistants/ocds-v9mmex-GNWT1-10-PM007877/,2024-05-12 07:47 MDT
tender,2009-10,Environment and Natural Resources,PM009554,Terrestrial and Freshwater Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Terrestrial and Freshwater Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009554,/tenders/terrestrial-and-freshwater-analysis/ocds-v9mmex-GNWT1-10-PM009554/,2024-05-12 07:47 MDT
tender,2009-10,Environment and Natural Resources,PM008752,Wood Bison Disease Serology Project,Awarded,Sole Source,Direct,Services,Technical Services,,Wood Bison Disease Serology Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008752,/tenders/wood-bison-disease-serology-project/ocds-v9mmex-GNWT1-10-PM008752/,2024-05-12 07:47 MDT
tender,2008-09,Public Works & Services,SC414731,NWT Electronic Plansroom,Awarded,Sole Source,Direct,Services,Technical Services,,NWT Electronic Plansroom,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414731,/tenders/nwt-electronic-plansroom/ocds-v9mmex-GNWT1-09-SC414731/,2024-05-12 07:47 MDT
tender,2008-09,Municipal and Community Affairs,PM006495,Lands Database,Awarded,Sole Source,Direct,Services,Technical Services,,Lands Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006495,/tenders/lands-database/ocds-v9mmex-GNWT1-09-PM006495/,2024-05-12 07:47 MDT
tender,2008-09,Municipal and Community Affairs,PM006491,Maintenance Agreement,Awarded,Sole Source,Direct,Services,Technical Services,,Maintenance Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006491,/tenders/maintenance-agreement/ocds-v9mmex-GNWT1-09-PM006491/,2024-05-12 07:47 MDT
tender,2008-09,Stanton,PM007581,Full Service Gold Plan on Vitek 1-32 Equ,Awarded,Sole Source,Direct,Services,Technical Services,,Full Service Gold Plan on Vitek 1-32 Equ,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007581,/tenders/full-service-gold-plan-on-vitek-1-32-equ/ocds-v9mmex-STHA-09-PM007581/,2024-05-12 07:47 MDT
tender,2008-09,Stanton,PM007661,ERCI Alert Tracker for Medical Devices -,Awarded,Sole Source,Direct,Services,Technical Services,,ERCI Alert Tracker for Medical Devices -,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007661,/tenders/erci-alert-tracker-for-medical-devices-/ocds-v9mmex-STHA-09-PM007661/,2024-05-12 07:47 MDT
tender,2008-09,Stanton,PM007618,Maintain & Service Agreement for the Vit,Awarded,Sole Source,Direct,Services,Technical Services,,Maintain & Service Agreement for the Vit,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007618,/tenders/maintain-service-agreement-for-the-vit/ocds-v9mmex-STHA-09-PM007618/,2024-05-12 07:47 MDT
tender,2008-09,Stanton,PM007659,Tech Supplies & Services - 75657,Awarded,Sole Source,Direct,Services,Technical Services,,Tech Supplies & Services - 75657,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007659,/tenders/tech-supplies-services-75657/ocds-v9mmex-STHA-09-PM007659/,2024-05-12 07:47 MDT
tender,2008-09,Stanton,PM007660,Tech Supplies & Services - 72138,Awarded,Sole Source,Direct,Services,Technical Services,,Tech Supplies & Services - 72138,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007660,/tenders/tech-supplies-services-72138/ocds-v9mmex-STHA-09-PM007660/,2024-05-12 07:47 MDT
tender,2008-09,Stanton,PM007582,Toshiba Equipment Configuration with PAC,Awarded,Sole Source,Direct,Services,Technical Services,,Toshiba Equipment Configuration with PAC,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007582,/tenders/toshiba-equipment-configuration-with-pac/ocds-v9mmex-STHA-09-PM007582/,2024-05-12 07:47 MDT
tender,2008-09,Transportation,SC792033,2008 Benkelman Beam Rebound Program-SSLR,Awarded,Sole Source,Direct,Services,Technical Services,,2008 Benkelman Beam Rebound Program-SSLR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792033,/tenders/2008-benkelman-beam-rebound-program-sslr/ocds-v9mmex-GNWT1-09-SC792033/,2024-05-12 07:47 MDT
tender,2008-09,Transportation,SC792217,Mackenzie River Water Levels,Awarded,Sole Source,Direct,Services,Technical Services,,Mackenzie River Water Levels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792217,/tenders/mackenzie-river-water-levels/ocds-v9mmex-GNWT1-09-SC792217/,2024-05-12 07:47 MDT
tender,2008-09,Public Works & Services,SC791926,Kudluk Lake Pump House in Tuktoyaktuk Ad,Awarded,Sole Source,Direct,Services,Technical Services,,Kudluk Lake Pump House in Tuktoyaktuk Ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791926,/tenders/kudluk-lake-pump-house-in-tuktoyaktuk-ad/ocds-v9mmex-GNWT1-09-SC791926/,2024-05-12 07:47 MDT
tender,2009-10,Environment and Natural Resources,PM008309,Satellite Collar Data Collection,Awarded,Sole Source,Direct,Services,Technical Services,,Satellite Collar Data Collection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008309,/tenders/satellite-collar-data-collection/ocds-v9mmex-GNWT1-10-PM008309/,2024-05-12 07:47 MDT
tender,2009-10,Environment and Natural Resources,PM009659,Mackenzie River Basin Review,Awarded,Sole Source,Direct,Services,Technical Services,,Mackenzie River Basin Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009659,/tenders/mackenzie-river-basin-review/ocds-v9mmex-GNWT1-10-PM009659/,2024-05-12 07:47 MDT
tender,2007-08,Transportation,SC791712,Mackenzie River Water Levels,Awarded,Sole Source,Direct,Services,Technical Services,,Mackenzie River Water Levels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791712,/tenders/mackenzie-river-water-levels/ocds-v9mmex-GNWT1-08-SC791712/,2024-05-12 07:47 MDT
tender,2007-08,Transportation,PO900919,Yellowknife Airport PLC Upgrade,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Yellowknife Airport PLC Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900919,/tenders/yellowknife-airport-plc-upgrade/ocds-v9mmex-GNWT1-08-PO900919/,2024-05-12 07:47 MDT
tender,2007-08,Transportation,PO900920,Inuvik PLC Upgrade,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Inuvik PLC Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900920,/tenders/inuvik-plc-upgrade/ocds-v9mmex-GNWT1-08-PO900920/,2024-05-12 07:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006809,Joint Marketing/Promotion Intiative,Awarded,Sole Source,Direct,Services,Technical Services,,Joint Marketing/Promotion Intiative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006809,/tenders/joint-marketingpromotion-intiative/ocds-v9mmex-GNWT1-09-PM006809/,2024-05-12 07:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006619,Normin Data Entry,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Normin Data Entry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006619,/tenders/normin-data-entry/ocds-v9mmex-GNWT1-09-PM006619/,2024-05-12 07:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006694,Structural Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Structural Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006694,/tenders/structural-analysis/ocds-v9mmex-GNWT1-09-PM006694/,2024-05-12 07:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006233,Diamond Training Services,Awarded,Sole Source,Direct,Services,Technical Services,,Diamond Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006233,/tenders/diamond-training-services/ocds-v9mmex-GNWT1-09-PM006233/,2024-05-12 07:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006760,Consultation for the Review of Electrici,Awarded,Sole Source,Direct,Services,Technical Services,,Consultation for the Review of Electrici,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006760,/tenders/consultation-for-the-review-of-electrici/ocds-v9mmex-GNWT1-09-PM006760/,2024-05-12 07:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006603,Updating MOG Mine Models,Awarded,Sole Source,Direct,Services,Technical Services,,Updating MOG Mine Models,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006603,/tenders/updating-mog-mine-models/ocds-v9mmex-GNWT1-09-PM006603/,2024-05-12 07:47 MDT
