model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,CT101370,"HIGHWAY MAINTENANCE Dempster Highway (No.8), Km178.2-272.5(3-Year Contract)",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2014-04-04 15:00 MDT,Dempster Highway (No.8) from Km 178.2 (Rengleng River) to Km 272.5 (Inuvik),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-CT101370,/tenders/highway-maintenance-dempster-highway-no8-km1782-27253-year-contract/ocds-v9mmex-GNWT1-15-CT101370/,2024-06-01 22:52 MDT
tender,2013-14,Transportation,SC794578,"As & When Required, Sanding from Km 259.3 to Km 270, three seasons (2013-2015).",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2013-10-07 15:00 MDT,"As & When Required, Sanding from Km 259.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794578,/tenders/as-when-required-sanding-from-km-2593-to-km-270-three-seasons-2013-2015/ocds-v9mmex-GNWT1-14-SC794578/,2024-06-01 22:52 MDT
tender,2013-14,Transportation,SC794524,Provide labour and Equipment Supply Services,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2013-08-29 15:00 MDT,Provide labour and Equipment Supply Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794524,/tenders/provide-labour-and-equipment-supply-services/ocds-v9mmex-GNWT1-14-SC794524/,2024-06-01 22:52 MDT
tender,2012-13,Transportation,SC793940,"Gravel Resurfacing, Km 74.2 to Km 110",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-05-29 15:00 MDT,"Gravel Resurfacing, Km 74.2 to Km 110",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793940,/tenders/gravel-resurfacing-km-742-to-km-110/ocds-v9mmex-GNWT1-13-SC793940/,2024-06-01 22:52 MDT
tender,2011-12,Transportation,SC793843,"Excavate, Load, Haul & Stockpile Crushed Gravel at Km 34",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-03-14 15:00 MDT,"Excavate, Load, Haul & Stockpile Crushed",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793843,/tenders/excavate-load-haul-stockpile-crushed-gravel-at-km-34/ocds-v9mmex-GNWT1-12-SC793843/,2024-06-01 22:52 MDT
tender,2011-12,Transportation,CT101065,"Highway Maintenance, Dempster Highway (No 8), Km 178.2-272.5 (3-Year Contract)",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-04-29 15:00 MDT,"Highway Maintenance, Dempster Highway (N",2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-12-CT101065,/tenders/highway-maintenance-dempster-highway-no-8-km-1782-2725-3-year-contract/ocds-v9mmex-GNWT1-12-CT101065/,2024-06-01 22:52 MDT
tender,2010-11,Transportation,CT101060,"HIGHWAY MAINTENANCE (April 01, 2011 to September 30, 2011)",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-03-28 15:00 MDT,"HIGHWAY MAINTENANCE (April 01, 2011 to S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101060,/tenders/highway-maintenance-april-01-2011-to-september-30-2011/ocds-v9mmex-GNWT1-12-CT101060/,2024-06-01 22:52 MDT
tender,2010-11,Transportation,SC792836,Gravel Resurfacing Km 74.2 to Km 142.6,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-06-01 18:00 MDT,Gravel Resurfacing Km 74.2 to Km 142.6,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792836,/tenders/gravel-resurfacing-km-742-to-km-1426/ocds-v9mmex-GNWT1-11-SC792836/,2024-06-01 22:52 MDT
tender,2010-11,Transportation,CT100967,MacKenzie Delta Ice Roads Construction & Maintenance (Five-Year Contract),Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2010-05-26 18:00 MDT,MacKenzie Delta Ice Roads Construction &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100967,/tenders/mackenzie-delta-ice-roads-construction-maintenance-five-year-contract/ocds-v9mmex-GNWT1-11-CT100967/,2024-06-01 22:52 MDT
tender,2010-11,Transportation,SC792755,"Steam Culverts, Two Seasons, Km178 - 273",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-04-16 15:00 MDT,"Steam Culverts, Two Seasons, Km178 - 273",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792755,/tenders/steam-culverts-two-seasons-km178-273/ocds-v9mmex-GNWT1-11-SC792755/,2024-06-01 22:52 MDT
