model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,AC447672,"AC March 31st, 2015 Inuvik Region",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-30 15:00 MDT,"Inuvik, Nt.",2015-03-30 15:16 MDT,,ocds-v9mmex-GNWT1-15-AC447672,/tenders/ac-march-31st-2015-inuvik-region/ocds-v9mmex-GNWT1-15-AC447672/,2024-06-17 05:21 MDT
tender,2014-15,Justice,AC447631,Yellowknife to Edmonton Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-26 15:00 MDT,<Various Communities>,2015-03-26 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC447631,/tenders/yellowknife-to-edmonton-return/ocds-v9mmex-GNWT1-15-AC447631/,2024-06-17 05:21 MDT
tender,2014-15,Justice,AC445796,"AC from Hay river-Ft. Liard-YK, return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-18 15:00 MDT,Northwest territories,2015-03-17 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC445796,/tenders/ac-from-hay-river-ft-liard-yk-return/ocds-v9mmex-GNWT1-15-AC445796/,2024-06-17 05:21 MDT
tender,2014-15,Justice,AC445177,AC Inuvik to Ft. McPherson return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-18 15:00 MDT,Northwest Territories,2015-03-17 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC445177,/tenders/ac-inuvik-to-ft-mcpherson-return/ocds-v9mmex-GNWT1-15-AC445177/,2024-06-17 05:21 MDT
tender,2014-15,Executive and Indigenous Affairs,AC447329,"Air Charter March 23, 2015 Sahtu Region",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-16 15:00 MDT,"Yellowknife, NT.",2015-03-13 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC447329,/tenders/air-charter-march-23-2015-sahtu-region/ocds-v9mmex-GNWT1-15-AC447329/,2024-06-17 05:21 MDT
tender,2014-15,Executive and Indigenous Affairs,AC447332,"Air Charter Service from Inuvik to Paulatuk, Ulukhaktok and Sachs Harbour, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-16 15:00 MDT,Various Communities,2015-03-13 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC447332,/tenders/air-charter-service-from-inuvik-to-paulatuk-ulukhaktok-and-sachs-harbour-nt/ocds-v9mmex-GNWT1-15-AC447332/,2024-06-17 05:21 MDT
tender,2014-15,Transportation,AC447391,YEV to YUB Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-10 15:00 MDT,Various Communities,2015-03-18 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC447391,/tenders/yev-to-yub-return/ocds-v9mmex-GNWT1-15-AC447391/,2024-06-17 05:21 MDT
tender,2014-15,Justice,AC446581,AC Yellowknife to Wha Ti and Lutsel K,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-06 15:00 MST,"Yellowknife, NT",2015-03-04 15:15 MST,,ocds-v9mmex-GNWT1-15-AC446581,/tenders/ac-yellowknife-to-wha-ti-and-lutsel-k/ocds-v9mmex-GNWT1-15-AC446581/,2024-06-17 05:21 MDT
tender,2014-15,Justice,AC445176,AC Inuvik to Tuk Rtn,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-06 15:00 MST,"Inuvik, NT",2015-03-04 23:15 MST,,ocds-v9mmex-GNWT1-15-AC445176,/tenders/ac-inuvik-to-tuk-rtn/ocds-v9mmex-GNWT1-15-AC445176/,2024-06-17 05:21 MDT
tender,2014-15,"Education, Culture and Employment",AC447177,"Air Charter Service from Inuvik to Paulatuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-05 15:00 MST,"Inuvik, NT",2015-03-05 15:15 MST,,ocds-v9mmex-GNWT1-15-AC447177,/tenders/air-charter-service-from-inuvik-to-paulatuk-nt/ocds-v9mmex-GNWT1-15-AC447177/,2024-06-17 05:21 MDT
tender,2014-15,Justice,AC445174,Air Charter Inuvik to Aklavik return Mar/15,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-02-25 15:00 MST,Northwest Territtories,2015-02-23 11:15 MST,,ocds-v9mmex-GNWT1-15-AC445174,/tenders/air-charter-inuvik-to-aklavik-return-mar15/ocds-v9mmex-GNWT1-15-AC445174/,2024-06-17 05:21 MDT
tender,2014-15,Justice,AC446579,AC Norm Wells - Deline - Ft. Gd Hope - Tulita. March 3-5,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-02-23 15:00 MST,Northwest Territories,2015-02-19 15:15 MST,,ocds-v9mmex-GNWT1-15-AC446579,/tenders/ac-norm-wells-deline-ft-gd-hope-tulita-march-3-5/ocds-v9mmex-GNWT1-15-AC446579/,2024-06-17 05:21 MDT
tender,2014-15,Justice,AC445793,Air Charter: Hay River-Ft. Simpson-Yellowknife. March 4-5,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-02-23 15:00 MST,Northwest Territories,2015-02-19 15:15 MST,,ocds-v9mmex-GNWT1-15-AC445793,/tenders/air-charter-hay-river-ft-simpson-yellowknife-march-4-5/ocds-v9mmex-GNWT1-15-AC445793/,2024-06-17 05:21 MDT
tender,2014-15,Justice,AC443731,Air Charter Inuvik - Sacks Harbour/Ulukhaktok -12 passengers - return Feb 2015,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-02-10 15:00 MST,Northwest Territories,2015-02-09 11:15 MST,,ocds-v9mmex-GNWT1-15-AC443731,/tenders/air-charter-inuvik-sacks-harbourulukhaktok-12-passengers-return-feb-2015/ocds-v9mmex-GNWT1-15-AC443731/,2024-06-17 05:21 MDT
tender,2014-15,Justice,AC446450,"Yellowknife - Fort Smith - Return February 18, 2015",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-02-10 15:00 MST,Northwest Territories,2015-02-09 11:15 MST,,ocds-v9mmex-GNWT1-15-AC446450,/tenders/yellowknife-fort-smith-return-february-18-2015/ocds-v9mmex-GNWT1-15-AC446450/,2024-06-17 05:21 MDT
tender,2014-15,Justice,AC445792,Hay River - Fort Povidence - Fort Resolution Feb 2015,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-02-10 15:00 MST,Northwest Territories,2015-02-10 11:15 MST,,ocds-v9mmex-GNWT1-15-AC445792,/tenders/hay-river-fort-povidence-fort-resolution-feb-2015/ocds-v9mmex-GNWT1-15-AC445792/,2024-06-17 05:21 MDT
tender,2014-15,Public Works & Services,AC446756,"Air Charter Services from Norman Wells to Colville Lake, NT.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-02-06 15:00 MST,"Norman Wells, NT.",2015-02-05 23:15 MST,,ocds-v9mmex-GNWT1-15-AC446756,/tenders/air-charter-services-from-norman-wells-to-colville-lake-nt/ocds-v9mmex-GNWT1-15-AC446756/,2024-06-17 05:21 MDT
tender,2014-15,Environment and Natural Resources,AC015611,Helicopter Charter - Inuvik & Surrounding Area,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-29 15:00 MST,Inuvik & surrounding area,2015-01-23 15:15 MST,,ocds-v9mmex-GNWT1-15-AC015611,/tenders/helicopter-charter-inuvik-surrounding-area/ocds-v9mmex-GNWT1-15-AC015611/,2024-06-17 05:21 MDT
tender,2014-15,Environment and Natural Resources,AC015612,Helicopter Charter - Inuvik & Surrounding Area,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-29 15:00 MST,Inuvik & Surrounding Areas,2015-01-23 15:15 MST,,ocds-v9mmex-GNWT1-15-AC015612,/tenders/helicopter-charter-inuvik-surrounding-area/ocds-v9mmex-GNWT1-15-AC015612/,2024-06-17 05:21 MDT
tender,2014-15,Municipal and Community Affairs,AC446090,Air Charter Yellowknife - Prince George BC,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-29 15:00 MST,"Yellowknife, NT",2015-01-12 11:15 MST,,ocds-v9mmex-GNWT1-15-AC446090,/tenders/air-charter-yellowknife-prince-george-bc/ocds-v9mmex-GNWT1-15-AC446090/,2024-06-17 05:21 MDT
tender,2014-15,Justice,AC445744,"Inuvik to Ft. McPherson, and Return Feb 10 through to Feb 13, 2015",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-28 15:00 MST,Northwest Territories,2015-01-27 23:15 MST,,ocds-v9mmex-GNWT1-15-AC445744,/tenders/inuvik-to-ft-mcpherson-and-return-feb-10-through-to-feb-13-2015/ocds-v9mmex-GNWT1-15-AC445744/,2024-06-17 05:21 MDT
tender,2014-15,Justice,AC443730,Air Charter Services - Inuvik to Ft. McPherson & Rtn,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-23 15:00 MST,various,2015-01-20 15:15 MST,,ocds-v9mmex-GNWT1-15-AC443730,/tenders/air-charter-services-inuvik-to-ft-mcpherson-rtn/ocds-v9mmex-GNWT1-15-AC443730/,2024-06-17 05:21 MDT
tender,2014-15,"Industry, Tourism and Investment",AC446155,Move 120 Drums of Jet A Fuel,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-21 15:00 MST,"Yellowknife, NT",2015-01-13 15:15 MST,,ocds-v9mmex-GNWT1-15-AC446155,/tenders/move-120-drums-of-jet-a-fuel/ocds-v9mmex-GNWT1-15-AC446155/,2024-06-17 05:21 MDT
tender,2014-15,Justice,AC445791,"Hay River, Fort Liard, Yellowknife, Feb 2015",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-21 15:00 MST,Various,2015-01-20 15:15 MST,,ocds-v9mmex-GNWT1-15-AC445791,/tenders/hay-river-fort-liard-yellowknife-feb-2015/ocds-v9mmex-GNWT1-15-AC445791/,2024-06-17 05:21 MDT
tender,2014-15,Finance,AC446182,Air Charter - Yellowknife - Inuvik return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-12 15:00 MST,Yellowknife,2015-01-07 17:15 MST,,ocds-v9mmex-GNWT1-15-AC446182,/tenders/air-charter-yellowknife-inuvik-return/ocds-v9mmex-GNWT1-15-AC446182/,2024-06-17 05:21 MDT
tender,2014-15,Justice,AC445728,"Air Charter Service from Yellowknife to Whati and Lutsel k'e, NT.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-12-16 15:00 MST,"Whati and Lutsel k'e, NT.",2014-12-10 15:15 MST,,ocds-v9mmex-GNWT1-15-AC445728,/tenders/air-charter-service-from-yellowknife-to-whati-and-lutsel-ke-nt/ocds-v9mmex-GNWT1-15-AC445728/,2024-06-17 05:21 MDT
tender,2014-15,Justice,AC445724,"Air Charter Services from Yellowknife to Wekweeti, NT.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-12-16 15:00 MST,"Wekweeti, NT",2014-12-09 15:15 MST,,ocds-v9mmex-GNWT1-15-AC445724,/tenders/air-charter-services-from-yellowknife-to-wekweeti-nt/ocds-v9mmex-GNWT1-15-AC445724/,2024-06-17 05:21 MDT
tender,2014-15,Justice,AC446231,Air Charter Service - Inuvik to Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-12-15 15:00 MST,Inuvik,2015-01-14 11:16 MST,,ocds-v9mmex-GNWT1-15-AC446231,/tenders/air-charter-service-inuvik-to-aklavik/ocds-v9mmex-GNWT1-15-AC446231/,2024-06-17 05:21 MDT
tender,2014-15,Justice,AC443729,"Air Charter Services from Inuvik to Tuktoyaktuk, NT.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-12-15 15:00 MST,"Tuktoyaktuk, NT.",2014-12-09 15:15 MST,,ocds-v9mmex-GNWT1-15-AC443729,/tenders/air-charter-services-from-inuvik-to-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-15-AC443729/,2024-06-17 05:21 MDT
tender,2014-15,Justice,AC445721,"Air Charter Services from Norman Wells to Deline, Fort Good Hope and Tulita.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-12-11 15:00 MST,Various Locations,2014-12-05 17:15 MST,,ocds-v9mmex-GNWT1-15-AC445721,/tenders/air-charter-services-from-norman-wells-to-deline-fort-good-hope-and-tulita/ocds-v9mmex-GNWT1-15-AC445721/,2024-06-17 05:21 MDT
tender,2014-15,Justice,AC443725,"Air Charter Service - Inuvik to Paulatuk and Ulukhaktok, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-12-11 15:00 MST,"Paulatuk and Ulukhaktok, NT",2014-12-05 23:15 MST,,ocds-v9mmex-GNWT1-15-AC443725,/tenders/air-charter-service-inuvik-to-paulatuk-and-ulukhaktok-nt/ocds-v9mmex-GNWT1-15-AC443725/,2024-06-17 05:21 MDT
tender,2014-15,Justice,AC445775,Hay River to Fort Providence to Fort Resolution January 2015,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-12-10 15:00 MST,Northwest Territories,2014-12-03 17:15 MST,,ocds-v9mmex-GNWT1-15-AC445775,/tenders/hay-river-to-fort-providence-to-fort-resolution-january-2015/ocds-v9mmex-GNWT1-15-AC445775/,2024-06-17 05:21 MDT
tender,2014-15,Finance,AC445870,Air Charter to Wrigley,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-12-04 15:00 MST,Yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-AC445870,/tenders/air-charter-to-wrigley/ocds-v9mmex-GNWT1-15-AC445870/,2024-06-17 05:21 MDT
tender,2014-15,Public Works & Services,AC445648,Air Charter - Nahendeh Region Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-27 15:00 MST,Various Locations,2014-11-24 17:15 MST,,ocds-v9mmex-GNWT1-15-AC445648,/tenders/air-charter-nahendeh-region-tour/ocds-v9mmex-GNWT1-15-AC445648/,2024-06-17 05:21 MDT
tender,2014-15,Public Works & Services,AC445605,"AC December 4th, 2014 Yellowknife to Gameti & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-25 15:00 MST,"Yellowknife, NT.",2014-11-24 11:15 MST,,ocds-v9mmex-GNWT1-15-AC445605,/tenders/ac-december-4th-2014-yellowknife-to-gameti-rtn/ocds-v9mmex-GNWT1-15-AC445605/,2024-06-17 05:21 MDT
tender,2014-15,Justice,AC443925,Hay River to Fort Simpson to Yellowknife Return December 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-20 15:00 MST,Northwest Territories,2014-11-19 23:15 MST,,ocds-v9mmex-GNWT1-15-AC443925,/tenders/hay-river-to-fort-simpson-to-yellowknife-return-december-2014/ocds-v9mmex-GNWT1-15-AC443925/,2024-06-17 05:21 MDT
tender,2014-15,Justice,AC444798,Yellowknife to Whati to Lutsel K'e Return December 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-20 15:00 MST,Northwest Territories,2014-11-19 23:15 MST,,ocds-v9mmex-GNWT1-15-AC444798,/tenders/yellowknife-to-whati-to-lutsel-ke-return-december-2014/ocds-v9mmex-GNWT1-15-AC444798/,2024-06-17 05:21 MDT
tender,2014-15,Transportation,AC445649,AC Nov 25th North Slave Region - SOA Release SO439747,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-19 15:00 MST,"Yellowknife, NT.",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-AC445649,/tenders/ac-nov-25th-north-slave-region-soa-release-so439747/ocds-v9mmex-GNWT1-15-AC445649/,2024-06-17 05:21 MDT
tender,2014-15,Justice,AC443922,Air Charter Hay River - Ft. Liard - Yellowknife - Hay River.,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-12 15:00 MST,"Yellowknife, NT",2014-11-03 15:15 MST,,ocds-v9mmex-GNWT1-15-AC443922,/tenders/air-charter-hay-river-ft-liard-yellowknife-hay-river/ocds-v9mmex-GNWT1-15-AC443922/,2024-06-17 05:21 MDT
tender,2014-15,Justice,AC435513,Air Charter Services - Inuvik to Fort McPherson.,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-12 15:00 MST,"Inuvik, NT",2014-11-06 17:15 MST,,ocds-v9mmex-GNWT1-15-AC435513,/tenders/air-charter-services-inuvik-to-fort-mcpherson/ocds-v9mmex-GNWT1-15-AC435513/,2024-06-17 05:21 MDT
tender,2014-15,Justice,AC444807,"Air Charter Services from Norman Wells to Deline, Fort Good Hope and Tulita.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-12 15:00 MST,"Norman Wells, Deline, Fort Good Hope and Tulita.",2014-11-06 17:15 MST,,ocds-v9mmex-GNWT1-15-AC444807,/tenders/air-charter-services-from-norman-wells-to-deline-fort-good-hope-and-tulita/ocds-v9mmex-GNWT1-15-AC444807/,2024-06-17 05:21 MDT
tender,2014-15,Justice,AC435512,Air Charter - Inuvik to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-10 15:00 MST,"Yellowknife, NT",2014-11-03 15:15 MST,,ocds-v9mmex-GNWT1-15-AC435512,/tenders/air-charter-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-15-AC435512/,2024-06-17 05:21 MDT
