model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Finance,0000007152,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-29 15:00 MST,"On behalf of the Department of Finance, Procurement Shared Services, is requesting tenders from Authorized distributors for the supply of one Multifunction Colour Photocopier for a 48 month lease.",2024-01-16 09:07 MST,2024-04-05 18:42 MDT,ocds-v9mmex-GNWT1-24-0000007152,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-24-0000007152/,2024-05-28 04:54 MDT
tender,2023-24,Finance,0000007148,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-26 15:00 MST,"On behalf of the Department of Finance, Procurement Shared Services, is requesting tenders from Authorized distributors for the supply of one Multifunction Colour Photocopier for a 48 month lease.",2024-01-12 11:07 MST,2024-03-14 18:00 MDT,ocds-v9mmex-GNWT1-24-0000007148,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-24-0000007148/,2024-05-28 04:54 MDT
tender,2023-24,Finance,0000007067,"Home Heating Fuel, Bulk Gasoline & Diesel",Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-01-10 15:00 MST,"Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement for the supply of Home Heating Fuel, Bulk Gasoline & Diesel.",2023-12-08 15:07 MST,2024-05-16 17:34 MDT,ocds-v9mmex-GNWT1-24-0000007067,/tenders/home-heating-fuel-bulk-gasoline-diesel/ocds-v9mmex-GNWT1-24-0000007067/,2024-05-28 04:54 MDT
tender,2023-24,Finance,0000007068,Gasoline & Diesel Cardlock,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-01-10 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement for the supply of Gasoline & Diesel.,2023-12-08 15:07 MST,2024-05-14 15:34 MDT,ocds-v9mmex-GNWT1-24-0000007068,/tenders/gasoline-diesel-cardlock/ocds-v9mmex-GNWT1-24-0000007068/,2024-05-28 04:54 MDT
tender,2023-24,Finance,0000006996,Real-Time Location System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services on behalf of Department of Justice (JUS) is requesting bids from qualified bidders for the provision of Supply and Install Real-Time Location System at NSCC, Yellowknife.",2023-08-14 17:16 MDT,2024-01-31 18:38 MST,ocds-v9mmex-FIN01-24-0000006996,/tenders/real-time-location-system/ocds-v9mmex-FIN01-24-0000006996/,2024-05-28 04:54 MDT
tender,2022-23,Finance,0000005715,Reusable Liquor Bags,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-04-20 15:00 MDT,Procurement Shared Services is requesting bids on behalf of the Northwest Territories Liquor and Cannabis Commission (NTLCC) for the supply of Reusable Liquor Bags for the Northwest Territories.,2022-04-07 15:07 MDT,2022-08-18 18:49 MDT,ocds-v9mmex-GNWT1-23-0000005715,/tenders/reusable-liquor-bags/ocds-v9mmex-GNWT1-23-0000005715/,2024-05-28 04:54 MDT
tender,2022-23,Finance,0000005722,Two Multifunction Colour Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-04-19 15:00 MDT,Procurement Shared Services is requesting bids on behalf of the Department of Finance for the lease of two (2) new Multifunction Colour Photocopiers.,2022-04-04 17:06 MDT,2022-09-05 11:51 MDT,ocds-v9mmex-GNWT1-23-0000005722,/tenders/two-multifunction-colour-photocopiers/ocds-v9mmex-GNWT1-23-0000005722/,2024-05-28 04:54 MDT
tender,2021-22,Finance,0000005564,Two Multifunction Colour Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-21 15:00 MST,Procurement Shared Services is requesting bids on behalf of the Department of Finance for the lease of two (2) Multifunction Colour Photocopiers for the Northwest Territories.,2022-02-04 15:07 MST,2022-03-17 16:10 MDT,ocds-v9mmex-GNWT1-22-0000005564,/tenders/two-multifunction-colour-photocopiers/ocds-v9mmex-GNWT1-22-0000005564/,2024-05-28 04:54 MDT
tender,2021-22,Finance,0000005544,Desktop Computers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-17 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the supply of Desktop Computers.,2022-02-03 15:16 MST,2022-06-28 11:46 MDT,ocds-v9mmex-FIN01-22-0000005544,/tenders/desktop-computers/ocds-v9mmex-FIN01-22-0000005544/,2024-05-28 04:54 MDT
tender,2021-22,Finance,0000005205,Copier 48 months Lease -Fort Smith,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-08-16 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of a copier Leased for 48 months to the Government of Northwest Territories at Fort Smith, Northwest Territories.",2021-07-28 17:06 MDT,2022-02-22 14:45 MST,ocds-v9mmex-GNWT1-22-0000005205,/tenders/copier-48-months-lease-fort-smith/ocds-v9mmex-GNWT1-22-0000005205/,2024-05-28 04:54 MDT
tender,2021-22,Finance,0000005062,"Home Heating Fuel, Bulk Gasoline & Diesel",Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-07-07 15:00 MDT,"Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement for the supply of Home Heating Fuel, Bulk Gasoline & Diesel.",2021-06-10 15:09 MDT,2021-12-16 17:39 MST,ocds-v9mmex-GNWT1-22-0000005062,/tenders/home-heating-fuel-bulk-gasoline-diesel/ocds-v9mmex-GNWT1-22-0000005062/,2024-05-28 04:54 MDT
tender,2021-22,Finance,0000005061,Gasoline & Diesel Cardlock,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-25 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement for the supply of Gasoline & Diesel.,2021-06-08 15:09 MDT,2021-12-09 11:35 MST,ocds-v9mmex-GNWT1-22-0000005061,/tenders/gasoline-diesel-cardlock/ocds-v9mmex-GNWT1-22-0000005061/,2024-05-28 04:54 MDT
tender,2020-21,Finance,0000004433,Land Tenure Optimization System Application,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2021-02-26 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of a Land Tenure Optimization System Application for The Northwest Territories.,2020-12-17 17:08 MST,2021-08-23 15:32 MDT,ocds-v9mmex-GNWT1-21-0000004433,/tenders/land-tenure-optimization-system-application/ocds-v9mmex-GNWT1-21-0000004433/,2024-05-28 04:54 MDT
tender,2020-21,Finance,0000004629,Desktop Computers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-01-13 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the supply of Desktop Computers.,2020-12-22 15:10 MST,2021-06-16 11:41 MDT,ocds-v9mmex-GNWT1-21-0000004629,/tenders/desktop-computers/ocds-v9mmex-GNWT1-21-0000004629/,2024-05-28 04:54 MDT
