model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,PO900658,Winter Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Winter Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900658,/tenders/winter-salt/ocds-v9mmex-GNWT1-07-PO900658/,2024-05-11 22:24 MDT
tender,2022-23,Infrastructure,0000005911,Winter Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-10-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of culverts located at km 20.2 on the Mackenzie Highway (No. 1), NT.",2022-09-13 09:07 MDT,2023-03-07 11:40 MST,ocds-v9mmex-GNWT1-23-0000005911,/tenders/winter-culvert-replacement/ocds-v9mmex-GNWT1-23-0000005911/,2024-05-11 22:24 MDT
tender,2014-15,Environment and Natural Resources,SC444591,Wildland Fire Reclamation - Kakisa / Enterprise,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2014-09-26 15:00 MDT,Kakisa / Enterprise,2014-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC444591,/tenders/wildland-fire-reclamation-kakisa-enterprise/ocds-v9mmex-GNWT1-15-SC444591/,2024-05-11 22:24 MDT
tender,2008-09,Transportation,SC791969,Welding Services,Awarded,Sole Source,Direct,Services,Road Maintenance,,Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791969,/tenders/welding-services/ocds-v9mmex-GNWT1-09-SC791969/,2024-05-11 22:24 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003175,Twin Falls Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-11 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the Twin Falls Territorial Park.",2019-03-29 15:07 MDT,2019-09-02 15:42 MDT,ocds-v9mmex-GNWT1-20-0000003175,/tenders/twin-falls-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003175/,2024-05-11 22:24 MDT
tender,2019-20,Infrastructure,0000003502,Twin Falls Gorge Territorial Park Lookout Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-06 15:00 MDT,The Government of Northwest Territories is requesting tenders for the upgrading works for the Twin Falls Gorge Territorial Park Lookout located in Enterprise.,2019-07-18 17:15 MDT,2020-01-27 15:32 MST,ocds-v9mmex-INF01-20-0000003502,/tenders/twin-falls-gorge-territorial-park-lookout-upgrades/ocds-v9mmex-INF01-20-0000003502/,2024-05-11 22:24 MDT
tender,2009-10,Public Works & Services,SC792277,Twin Falls Campground Loop,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Twin Falls Campground Loop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792277,/tenders/twin-falls-campground-loop/ocds-v9mmex-GNWT1-10-SC792277/,2024-05-11 22:24 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009684,Tree Removal-Twin Falls Gorge Park,Awarded,Sole Source,Direct,Services,Forestry,,Tree Removal-Twin Falls Gorge Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009684,/tenders/tree-removal-twin-falls-gorge-park/ocds-v9mmex-GNWT1-10-PM009684/,2024-05-11 22:24 MDT
tender,2019-20,Infrastructure,0000003644,"Transmission Line Review, Cost Update and Planning",Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Fort Providence and Kakisa Transmission Line Review, Cost Update, and Planning .",2019-08-29 23:07 MDT,2020-02-04 15:48 MST,ocds-v9mmex-GNWT1-20-0000003644,/tenders/transmission-line-review-cost-update-and-planning/ocds-v9mmex-GNWT1-20-0000003644/,2024-05-11 22:24 MDT
tender,2013-14,Transportation,PO902089,Tow Behind Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2013-07-17 15:00 MDT,Tow Behind Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902089,/tenders/tow-behind-sweeper/ocds-v9mmex-GNWT1-14-PO902089/,2024-05-11 22:24 MDT
