model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM001717,Fire fighting services for the community,Awarded,Negotiated,Direct,Services,Forestry,,Fire fighting services for the community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001717,/tenders/fire-fighting-services-for-the-community/ocds-v9mmex-GNWT1-06-PM001717/,2024-05-25 19:02 MDT
tender,2005-06,Environment and Natural Resources,PM002942,Vegetation Classification,Awarded,Sole Source,Direct,Services,Forestry,,Vegetation Classification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002942,/tenders/vegetation-classification/ocds-v9mmex-GNWT1-06-PM002942/,2024-05-25 19:02 MDT
tender,2005-06,Environment and Natural Resources,PM002063,Fire Fighting Contract,Awarded,Negotiated,Direct,Services,Forestry,,Fire Fighting Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002063,/tenders/fire-fighting-contract/ocds-v9mmex-GNWT1-06-PM002063/,2024-05-25 19:02 MDT
tender,2005-06,Environment and Natural Resources,PM001714,Fire fighting services for the community,Awarded,Negotiated,Direct,Services,Forestry,,Fire fighting services for the community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001714,/tenders/fire-fighting-services-for-the-community/ocds-v9mmex-GNWT1-06-PM001714/,2024-05-25 19:02 MDT
tender,2005-06,Environment and Natural Resources,PM002529,Community Fire Project,Awarded,Sole Source,Direct,Services,Forestry,,Community Fire Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002529,/tenders/community-fire-project/ocds-v9mmex-GNWT1-06-PM002529/,2024-05-25 19:02 MDT
tender,2005-06,Environment and Natural Resources,PM002268,Forest Inventory Audit,Awarded,Sole Source,Direct,Services,Forestry,,Forest Inventory Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002268,/tenders/forest-inventory-audit/ocds-v9mmex-GNWT1-06-PM002268/,2024-05-25 19:02 MDT
tender,2005-06,Environment and Natural Resources,PM002064,Fire Fighting Contract,Awarded,Negotiated,Direct,Services,Forestry,,Fire Fighting Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002064,/tenders/fire-fighting-contract/ocds-v9mmex-GNWT1-06-PM002064/,2024-05-25 19:02 MDT
tender,2005-06,Environment and Natural Resources,PM001725,Forest Fire Suppression Contract,Awarded,Negotiated,Direct,Services,Forestry,,Forest Fire Suppression Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001725,/tenders/forest-fire-suppression-contract/ocds-v9mmex-GNWT1-06-PM001725/,2024-05-25 19:02 MDT
tender,2005-06,Environment and Natural Resources,PM001713,Fire fighting services for community of,Awarded,Negotiated,Direct,Services,Forestry,,Fire fighting services for community of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001713,/tenders/fire-fighting-services-for-community-of/ocds-v9mmex-GNWT1-06-PM001713/,2024-05-25 19:02 MDT
tender,2005-06,Environment and Natural Resources,PM002059,Fire Fighting Contract,Awarded,Negotiated,Direct,Services,Forestry,,Fire Fighting Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002059,/tenders/fire-fighting-contract/ocds-v9mmex-GNWT1-06-PM002059/,2024-05-25 19:02 MDT
tender,2005-06,Environment and Natural Resources,PM001715,Fire fighting services for the community,Awarded,Negotiated,Direct,Services,Forestry,,Fire fighting services for the community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001715,/tenders/fire-fighting-services-for-the-community/ocds-v9mmex-GNWT1-06-PM001715/,2024-05-25 19:02 MDT
tender,2005-06,Environment and Natural Resources,PM001716,Fire fighting services for the community,Awarded,Negotiated,Direct,Services,Forestry,,Fire fighting services for the community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001716,/tenders/fire-fighting-services-for-the-community/ocds-v9mmex-GNWT1-06-PM001716/,2024-05-25 19:02 MDT
tender,2005-06,Environment and Natural Resources,PM001712,To provide fire fighting services for th,Awarded,Negotiated,Direct,Services,Forestry,,To provide fire fighting services for th,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001712,/tenders/to-provide-fire-fighting-services-for-th/ocds-v9mmex-GNWT1-06-PM001712/,2024-05-25 19:02 MDT
