model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,"Education, Culture and Employment",PM004822,Network Filter Software,Awarded,Negotiated,Direct,Services,Computer Software/Drafting,,Network Filter Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004822,/tenders/network-filter-software/ocds-v9mmex-GNWT1-07-PM004822/,2024-05-11 01:39 MDT
tender,2006-07,"Education, Culture and Employment",PM004816,Support for Education Authorities Accoun,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support for Education Authorities Accoun,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004816,/tenders/support-for-education-authorities-accoun/ocds-v9mmex-GNWT1-07-PM004816/,2024-05-11 01:39 MDT
tender,2006-07,"Education, Culture and Employment",PM003147,ECE Staff Training on Oracle,Awarded,Sole Source,Direct,Services,<Various>,,ECE Staff Training on Oracle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003147,/tenders/ece-staff-training-on-oracle/ocds-v9mmex-GNWT1-07-PM003147/,2024-05-11 01:39 MDT
tender,2006-07,"Education, Culture and Employment",PM004807,Computer Licensing for the Department's,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Licensing for the Department's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004807,/tenders/computer-licensing-for-the-departments/ocds-v9mmex-GNWT1-07-PM004807/,2024-05-11 01:39 MDT
tender,2006-07,"Education, Culture and Employment",PM004808,Software update License and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software update License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004808,/tenders/software-update-license-and-support/ocds-v9mmex-GNWT1-07-PM004808/,2024-05-11 01:39 MDT
tender,2006-07,"Education, Culture and Employment",PM003319,Emergency Shelter for Single Men,Awarded,Negotiated,Direct,Services,Child Care/Protection/Shelter,,Emergency Shelter for Single Men,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003319,/tenders/emergency-shelter-for-single-men/ocds-v9mmex-GNWT1-07-PM003319/,2024-05-11 01:39 MDT
tender,2006-07,"Education, Culture and Employment",PM004818,Data Base Development,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Data Base Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004818,/tenders/data-base-development/ocds-v9mmex-GNWT1-07-PM004818/,2024-05-11 01:39 MDT
tender,2006-07,"Education, Culture and Employment",PM003318,Emergency Shelter,Awarded,Negotiated,Direct,Services,Child Care/Protection/Shelter,,Emergency Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003318,/tenders/emergency-shelter/ocds-v9mmex-GNWT1-07-PM003318/,2024-05-11 01:39 MDT
tender,2006-07,Environment and Natural Resources,PM003219,4947 NWT Ltd. (Fort Smith Metis) Fire Su,Awarded,Negotiated,Direct,Services,Labour,,4947 NWT Ltd. (Fort Smith Metis) Fire Su,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003219,/tenders/4947-nwt-ltd-fort-smith-metis-fire-su/ocds-v9mmex-GNWT1-07-PM003219/,2024-05-11 01:39 MDT
tender,2006-07,Environment and Natural Resources,PM003256,Forest Management Personnel,Awarded,Negotiated,Direct,Services,Forestry,,Forest Management Personnel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003256,/tenders/forest-management-personnel/ocds-v9mmex-GNWT1-07-PM003256/,2024-05-11 01:39 MDT
