model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,PO902206,Prefabricated Structures/Buildings,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2014-03-20 15:00 MDT,Prefabricated Structures/Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902206,/tenders/prefabricated-structuresbuildings/ocds-v9mmex-GNWT1-14-PO902206/,2024-05-31 21:30 MDT
tender,2012-13,Public Works & Services,PO901965,"Supply and Ship Prefabricated Steel Building and Foundation FOB Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2013-02-01 15:00 MST,Supply and Ship Prefabricated Steel Buil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901965,/tenders/supply-and-ship-prefabricated-steel-building-and-foundation-fob-norman-wells-nt/ocds-v9mmex-GNWT1-13-PO901965/,2024-05-31 21:30 MDT
tender,2010-11,Public Works & Services,PO110990,Over head door Fire Hall - Nahanni D.M.,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2010-06-21 15:00 MDT,Over head door Fire Hall - Nahanni D.M.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO110990,/tenders/over-head-door-fire-hall-nahanni-dm/ocds-v9mmex-GNWT1-11-PO110990/,2024-05-31 21:30 MDT
tender,2009-10,Public Works & Services,PO110988,Overhead Doors Trout Lake D.M.,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2010-01-21 15:00 MST,Overhead Doors Trout Lake D.M.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO110988,/tenders/overhead-doors-trout-lake-dm/ocds-v9mmex-GNWT1-10-PO110988/,2024-05-31 21:30 MDT
tender,2009-10,Public Works & Services,PO110989,Over head Door for Nahanni Butte - Deferred Maintenance,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2010-01-21 15:00 MST,Over head Door for Nahanni Butte - Defer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO110989,/tenders/over-head-door-for-nahanni-butte-deferred-maintenance/ocds-v9mmex-GNWT1-10-PO110989/,2024-05-31 21:30 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008920,Pedestrian Bridge-Twin Falls Gorge Park,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2009-11-20 15:00 MST,Pedestrian Bridge-Twin Falls Gorge Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008920,/tenders/pedestrian-bridge-twin-falls-gorge-park/ocds-v9mmex-GNWT1-10-PM008920/,2024-05-31 21:30 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008691,Cameron River Ramparts Bridge,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2009-09-21 15:00 MDT,Cameron River Ramparts Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008691,/tenders/cameron-river-ramparts-bridge/ocds-v9mmex-GNWT1-10-PM008691/,2024-05-31 21:30 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008483,Build a Water/Wood Shed,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2009-08-28 15:00 MDT,Build a Water/Wood Shed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008483,/tenders/build-a-waterwood-shed/ocds-v9mmex-GNWT1-10-PM008483/,2024-05-31 21:30 MDT
tender,2008-09,Transportation,PO901069,Supply and Deliver - Portable Bridges,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2009-02-11 15:00 MST,Supply and Deliver - Portable Bridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901069,/tenders/supply-and-deliver-portable-bridges/ocds-v9mmex-GNWT1-09-PO901069/,2024-05-31 21:30 MDT
tender,2008-09,Environment and Natural Resources,PM006804,Portable Garage,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2008-08-22 15:00 MDT,Portable Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006804,/tenders/portable-garage/ocds-v9mmex-GNWT1-09-PM006804/,2024-05-31 21:30 MDT
