model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,AC405594,Charter from Inuvik to Sahtu 28 March 07,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-03-27 15:00 MDT,Charter from Inuvik to Sahtu 28 March 07,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC405594,/tenders/charter-from-inuvik-to-sahtu-28-march-07/ocds-v9mmex-GNWT1-07-AC405594/,2024-06-18 03:42 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004440,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-03-19 15:00 MDT,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004440,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM004440/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM004429,"Yellowknife, Ft Simpson, NT AC404991 April 3 & 5, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-03-12 15:00 MDT,"Yellowknife, Ft Simpson, NT AC404991",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004429,/tenders/yellowknife-ft-simpson-nt-ac404991-april-3-5-2007/ocds-v9mmex-GNWT1-08-PM004429/,2024-06-18 03:42 MDT
tender,2006-07,Transportation,AC600134,Aircraft Charter-Yellowknife-Fort Liard,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-03-09 15:00 MST,Aircraft Charter-Yellowknife-Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600134,/tenders/aircraft-charter-yellowknife-fort-liard/ocds-v9mmex-GNWT1-07-AC600134/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM004323,"Hay River - Fort Simpson - Fort Liard, NT AC269798 April 2 & 3, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Hay River - Fort Simpson - Fort Liard, N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004323,/tenders/hay-river-fort-simpson-fort-liard-nt-ac269798-april-2-3-2007/ocds-v9mmex-GNWT1-08-PM004323/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM004326,"Hay River - Fort Simpson - Fort Liard, NT AC269801 May 14 & 15, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Hay River - Fort Simpson - Fort Liard, N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004326,/tenders/hay-river-fort-simpson-fort-liard-nt-ac269801-may-14-15-2007/ocds-v9mmex-GNWT1-08-PM004326/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM004329,"Hay River - Fort Simpson - Fort Liard, NT AC269804 June 25 & 26, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Hay River - Fort Simpson - Fort Liard, N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004329,/tenders/hay-river-fort-simpson-fort-liard-nt-ac269804-june-25-26-2007/ocds-v9mmex-GNWT1-08-PM004329/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM004332,"Hay River - Fort Simpson - Fort Liard, NT AC269808 August 7 & 8, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Hay River - Fort Simpson - Fort Liard, N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004332,/tenders/hay-river-fort-simpson-fort-liard-nt-ac269808-august-7-8-2007/ocds-v9mmex-GNWT1-08-PM004332/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM004335,"Hay River - Fort Simpson - Fort Liard, NT AC269811 Sept 17 & 18, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Hay River - Fort Simpson - Fort Liard, N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004335,/tenders/hay-river-fort-simpson-fort-liard-nt-ac269811-sept-17-18-2007/ocds-v9mmex-GNWT1-08-PM004335/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM004339,"Norman Wells, Deline, Fort Good Hope, NT AC402880 June 5 to 7, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Norman Wells, Deline, Fort Good Hope, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004339,/tenders/norman-wells-deline-fort-good-hope-nt-ac402880-june-5-to-7-2007/ocds-v9mmex-GNWT1-08-PM004339/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM004343,"Norman Wells, Deline, Fort Good Hope, Tulita, NT AC402884 July 17 to 19, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Norman Wells, Deline, Fort Good Hope, Tu",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004343,/tenders/norman-wells-deline-fort-good-hope-tulita-nt-ac402884-july-17-to-19-2007/ocds-v9mmex-GNWT1-08-PM004343/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM004346,"Norman Wells, Deline, Fort Good Hope, Tulita, NT AC402887 Sept 5 to 7, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Norman Wells, Deline, Fort Good Hope, Tu",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004346,/tenders/norman-wells-deline-fort-good-hope-tulita-nt-ac402887-sept-5-to-7-2007/ocds-v9mmex-GNWT1-08-PM004346/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM004337,"Inuvik Tuktoyaktuk, NT AC402877 May 2 & 3, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Inuvik Tuktoyaktuk, NT AC402877 May 2 &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004337,/tenders/inuvik-tuktoyaktuk-nt-ac402877-may-2-3-2007/ocds-v9mmex-GNWT1-08-PM004337/,2024-06-18 03:42 MDT
