model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Justice,PM007760,"AC 415613 - Yellowknife to Saskatoon, Return Service, Mar 27.2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-03-26 15:00 MDT,"AC 415613 - Yellowknife to Saskatoon, Re",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007760,/tenders/ac-415613-yellowknife-to-saskatoon-return-service-mar-272009/ocds-v9mmex-GNWT1-09-PM007760/,2024-05-13 12:35 MDT
tender,2008-09,Justice,PM007667,Multi-Function Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-03-18 15:00 MDT,Multi-Function Digital Copier System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007667,/tenders/multi-function-digital-copier-system/ocds-v9mmex-GNWT1-09-PM007667/,2024-05-13 12:35 MDT
tender,2008-09,Justice,PM007665,Audiovisual Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Supply,2009-03-16 15:00 MDT,Audiovisual Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007665,/tenders/audiovisual-equipment/ocds-v9mmex-GNWT1-09-PM007665/,2024-05-13 12:35 MDT
tender,2008-09,Justice,PM007570,Recycling Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-02-26 15:00 MST,Recycling Boxes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007570,/tenders/recycling-boxes/ocds-v9mmex-GNWT1-09-PM007570/,2024-05-13 12:35 MDT
tender,2008-09,Justice,PM007523,Adult Body Bags,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-02-26 15:00 MST,Adult Body Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007523,/tenders/adult-body-bags/ocds-v9mmex-GNWT1-09-PM007523/,2024-05-13 12:35 MDT
tender,2008-09,Justice,PM007444,Automatic External Defibrillators and accesories,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-02-06 15:00 MST,Automatic External Defibrillators and ac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007444,/tenders/automatic-external-defibrillators-and-accesories/ocds-v9mmex-GNWT1-09-PM007444/,2024-05-13 12:35 MDT
tender,2008-09,Justice,PM007375,Double Density Combat Mats,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2009-01-22 15:00 MST,Double Density Combat Mats,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007375,/tenders/double-density-combat-mats/ocds-v9mmex-GNWT1-09-PM007375/,2024-05-13 12:35 MDT
tender,2008-09,Justice,PM006808,Psychological Risk Assessment Services - NSYOF RFP 412535,Awarded,Request for Proposal,Open (Competitive),Services,Therapeutic Services,2008-09-30 15:00 MDT,Psychological Risk Assessment Services -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006808,/tenders/psychological-risk-assessment-services-nsyof-rfp-412535/ocds-v9mmex-GNWT1-09-PM006808/,2024-05-13 12:35 MDT
tender,2008-09,Justice,PM006886,S Court Furniture PO722971,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2008-08-27 15:00 MDT,S Court Furniture PO722971,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006886,/tenders/s-court-furniture-po722971/ocds-v9mmex-GNWT1-09-PM006886/,2024-05-13 12:35 MDT
tender,2008-09,Justice,PM006663,Computer Lab Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2008-07-18 15:00 MDT,Computer Lab Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006663,/tenders/computer-lab-furniture/ocds-v9mmex-GNWT1-09-PM006663/,2024-05-13 12:35 MDT
