model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Finance,0000002263,SA100035 - Relocation Services - REFRESH,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2018-05-31 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents for the REFRESH of a Supply Service Arrangement (SA100035) for Relocation Services within the NWT and Canada.,2018-05-04 15:15 MDT,2020-02-07 10:49 MST,ocds-v9mmex-FIN01-19-0000002263,/tenders/sa100035-relocation-services-refresh/ocds-v9mmex-FIN01-19-0000002263/,2024-06-03 19:22 MDT
tender,2004-05,Finance,PM001682,Insurance Policies,Awarded,Sole Source,Direct,Services,Insurance Agency,,Insurance Policies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001682,/tenders/insurance-policies/ocds-v9mmex-GNWT1-05-PM001682/,2024-06-03 19:22 MDT
tender,2004-05,Finance,PM001680,Insurance Policies,Awarded,Sole Source,Direct,Services,Insurance Agency,,Insurance Policies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001680,/tenders/insurance-policies/ocds-v9mmex-GNWT1-05-PM001680/,2024-06-03 19:22 MDT
tender,2006-07,Finance,PM004163,Facilitate Macro-Economic Round Table,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitate Macro-Economic Round Table,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004163,/tenders/facilitate-macro-economic-round-table/ocds-v9mmex-GNWT1-07-PM004163/,2024-06-03 19:22 MDT
tender,2006-07,Finance,PM003848,Economic Policy Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Economic Policy Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003848,/tenders/economic-policy-advice/ocds-v9mmex-GNWT1-07-PM003848/,2024-06-03 19:22 MDT
tender,2006-07,Finance,PM003389,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003389,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM003389/,2024-06-03 19:22 MDT
tender,2006-07,Finance,PM004162,Economic Policy Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Economic Policy Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004162,/tenders/economic-policy-advice/ocds-v9mmex-GNWT1-07-PM004162/,2024-06-03 19:22 MDT
tender,2006-07,Finance,PM004433,Facilitate Macroeconomic Round Table,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitate Macroeconomic Round Table,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004433,/tenders/facilitate-macroeconomic-round-table/ocds-v9mmex-GNWT1-07-PM004433/,2024-06-03 19:22 MDT
tender,2006-07,Finance,PM003579,Communication Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communication Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003579,/tenders/communication-services/ocds-v9mmex-GNWT1-07-PM003579/,2024-06-03 19:22 MDT
tender,2006-07,Finance,PM004432,Communication Services,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communication Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004432,/tenders/communication-services/ocds-v9mmex-GNWT1-07-PM004432/,2024-06-03 19:22 MDT
tender,2006-07,Finance,PM004108,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004108,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004108/,2024-06-03 19:22 MDT
tender,2007-08,Finance,PM005124,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005124,/tenders/consulting-services/ocds-v9mmex-GNWT1-08-PM005124/,2024-06-03 19:22 MDT
tender,2007-08,Finance,PM005814,Draft Regulations under the Liquor Act,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Draft Regulations under the Liquor Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005814,/tenders/draft-regulations-under-the-liquor-act/ocds-v9mmex-GNWT1-08-PM005814/,2024-06-03 19:22 MDT
tender,2005-06,Finance,PM002507,Risk Capital Investment Tax Credit (RCIT,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Risk Capital Investment Tax Credit (RCIT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002507,/tenders/risk-capital-investment-tax-credit-rcit/ocds-v9mmex-GNWT1-06-PM002507/,2024-06-03 19:22 MDT
tender,2005-06,Finance,PM002879,Insurance Policies,Awarded,Sole Source,Direct,Services,Insurance Agency,,Insurance Policies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002879,/tenders/insurance-policies/ocds-v9mmex-GNWT1-06-PM002879/,2024-06-03 19:22 MDT
tender,2005-06,Finance,PM002987,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002987,/tenders/legal-services/ocds-v9mmex-GNWT1-06-PM002987/,2024-06-03 19:22 MDT
tender,2005-06,Finance,PM002139,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002139,/tenders/consulting-services/ocds-v9mmex-GNWT1-06-PM002139/,2024-06-03 19:22 MDT
tender,2005-06,Finance,PM002687,Drafting 2006-07 Budget Address,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Drafting 2006-07 Budget Address,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002687,/tenders/drafting-2006-07-budget-address/ocds-v9mmex-GNWT1-06-PM002687/,2024-06-03 19:22 MDT
tender,2005-06,Finance,PM002797,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002797,/tenders/consulting-services/ocds-v9mmex-GNWT1-06-PM002797/,2024-06-03 19:22 MDT
tender,2012-13,Finance,PM015063,Subscription - e-Data and/or e-Library,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Subscription - e-Data and/or e-Library,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015063,/tenders/subscription-e-data-andor-e-library/ocds-v9mmex-GNWT1-13-PM015063/,2024-06-03 19:22 MDT
tender,2012-13,Finance,PM014165,Consulting Services ~ Strategic Advice f,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services ~ Strategic Advice f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014165,/tenders/consulting-services-strategic-advice-f/ocds-v9mmex-GNWT1-13-PM014165/,2024-06-03 19:22 MDT
tender,2012-13,Finance,PM014810,Security - As & When,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,Security - As & When,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014810,/tenders/security-as-when/ocds-v9mmex-GNWT1-13-PM014810/,2024-06-03 19:22 MDT
tender,2012-13,Finance,PM014928,Infomation Security - Vulnerability Asse,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Infomation Security - Vulnerability Asse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014928,/tenders/infomation-security-vulnerability-asse/ocds-v9mmex-GNWT1-13-PM014928/,2024-06-03 19:22 MDT
tender,2012-13,Finance,PM014578,Consulting Services ~ MVFL Project,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services ~ MVFL Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014578,/tenders/consulting-services-mvfl-project/ocds-v9mmex-GNWT1-13-PM014578/,2024-06-03 19:22 MDT
tender,2012-13,Finance,PM014463,Consulting Services Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014463,/tenders/consulting-services-review/ocds-v9mmex-GNWT1-13-PM014463/,2024-06-03 19:22 MDT
tender,2012-13,Finance,PM014160,Professional Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014160,/tenders/professional-services/ocds-v9mmex-GNWT1-12-PM014160/,2024-06-03 19:22 MDT
tender,2012-13,Finance,PM014211,Administration Services: Notification &,Awarded,Sole Source,Direct,Services,<Various>,,Administration Services: Notification &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014211,/tenders/administration-services-notification/ocds-v9mmex-GNWT1-13-PM014211/,2024-06-03 19:22 MDT
tender,2012-13,Finance,PM013046,Provision of Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Provision of Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013046,/tenders/provision-of-legal-services/ocds-v9mmex-GNWT1-12-PM013046/,2024-06-03 19:22 MDT
tender,2012-13,Finance,PM012844,Ref #428689 - Sat & Broadband Advisory S,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #428689 - Sat & Broadband Advisory S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012844,/tenders/ref-428689-sat-broadband-advisory-s/ocds-v9mmex-GNWT1-12-PM012844/,2024-06-03 19:22 MDT
tender,2012-13,Finance,PM014031,Preparation of KMS Marketing Document,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Preparation of KMS Marketing Document,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014031,/tenders/preparation-of-kms-marketing-document/ocds-v9mmex-GNWT1-13-PM014031/,2024-06-03 19:22 MDT
tender,2012-13,Finance,PM013646,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013646,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM013646/,2024-06-03 19:22 MDT
tender,2010-11,Finance,PM010472,Ref #422556 - Review - GNWT Borrowing Li,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #422556 - Review - GNWT Borrowing Li,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010472,/tenders/ref-422556-review-gnwt-borrowing-li/ocds-v9mmex-GNWT1-11-PM010472/,2024-06-03 19:22 MDT
